Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.2
CTRPv2 rep 1,0.0041,102.1
CTRPv2 rep 1,0.0081,104.0
CTRPv2 rep 1,0.016,104.4
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,103.9
CTRPv2 rep 1,0.13,104.4
CTRPv2 rep 1,0.26,106.1
CTRPv2 rep 1,0.52,105.0
CTRPv2 rep 1,1.0,105.3
CTRPv2 rep 1,2.1,95.43
CTRPv2 rep 1,4.2,92.6
CTRPv2 rep 1,8.3,94.07
CTRPv2 rep 1,17.0,77.15
CTRPv2 rep 1,33.0,57.94
CTRPv2 rep 1,66.0,38.71
CTRPv2 rep 2,0.002,95.23
CTRPv2 rep 2,0.0041,98.71
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,82.81
CTRPv2 rep 2,0.032,97.11
CTRPv2 rep 2,0.065,72.38
CTRPv2 rep 2,0.13,82.41
CTRPv2 rep 2,0.26,92.54
CTRPv2 rep 2,0.52,108.0
CTRPv2 rep 2,1.0,111.1
CTRPv2 rep 2,2.1,104.9
CTRPv2 rep 2,4.2,120.4
CTRPv2 rep 2,8.3,107.3
CTRPv2 rep 2,17.0,109.5
CTRPv2 rep 2,33.0,108.0
CTRPv2 rep 2,66.0,84.52
