Cell Line,Dataset,Dose,Response
C2BBe1,CCLE,0.0025,127.8
C2BBe1,CCLE,0.008,88.0
C2BBe1,CCLE,0.025,59.0
C2BBe1,CCLE,0.08,43.0
C2BBe1,CCLE,0.25,5.0
C2BBe1,CCLE,0.8,1.0
C2BBe1,CCLE,2.53,1.0
C2BBe1,CCLE,8.0,-1.0
CCK-81,CCLE,0.0025,94.6
CCK-81,CCLE,0.008,101.07
CCK-81,CCLE,0.025,89.0
CCK-81,CCLE,0.08,14.0
CCK-81,CCLE,0.25,4.0
CCK-81,CCLE,0.8,5.0
CCK-81,CCLE,2.53,4.0
CCK-81,CCLE,8.0,1.0
COLO 201,CCLE,0.0025,92.0
COLO 201,CCLE,0.008,116.5
COLO 201,CCLE,0.025,58.0
COLO 201,CCLE,0.08,13.0
COLO 201,CCLE,0.25,-2.0
COLO 201,CCLE,0.8,-2.0
COLO 201,CCLE,2.53,-3.0
COLO 201,CCLE,8.0,-4.0
COLO-205,CCLE,0.0025,105.06
COLO-205,CCLE,0.008,105.92
COLO-205,CCLE,0.025,80.0
COLO-205,CCLE,0.08,10.0
COLO-205,CCLE,0.25,2.0
COLO-205,CCLE,0.8,1.0
COLO-205,CCLE,2.53,-2.0
COLO-205,CCLE,8.0,-4.0
COLO-320-HSR,CCLE,0.0025,97.9
COLO-320-HSR,CCLE,0.008,96.9
COLO-320-HSR,CCLE,0.025,93.6
COLO-320-HSR,CCLE,0.08,37.0
COLO-320-HSR,CCLE,0.25,12.0
COLO-320-HSR,CCLE,0.8,6.0
COLO-320-HSR,CCLE,2.53,4.0
COLO-320-HSR,CCLE,8.0,2.0
COLO-678,CCLE,0.0025,100.18
COLO-678,CCLE,0.008,102.51
COLO-678,CCLE,0.025,111.4
COLO-678,CCLE,0.08,68.0
COLO-678,CCLE,0.25,37.0
COLO-678,CCLE,0.8,15.0
COLO-678,CCLE,2.53,18.0
COLO-678,CCLE,8.0,12.0
COLO-741,CCLE,0.0025,108.1
COLO-741,CCLE,0.008,102.43
COLO-741,CCLE,0.025,113.9
COLO-741,CCLE,0.08,54.0
COLO-741,CCLE,0.25,30.0
COLO-741,CCLE,0.8,10.0
COLO-741,CCLE,2.53,4.0
COLO-741,CCLE,8.0,2.0
HCC-56,CCLE,0.0025,120.9
HCC-56,CCLE,0.008,115.2
HCC-56,CCLE,0.025,99.42
HCC-56,CCLE,0.08,26.0
HCC-56,CCLE,0.25,10.0
HCC-56,CCLE,0.8,8.0
HCC-56,CCLE,2.53,4.0
HCC-56,CCLE,8.0,2.0
HCT-116,CCLE,0.0025,94.5
HCT-116,CCLE,0.008,111.4
HCT-116,CCLE,0.025,64.0
HCT-116,CCLE,0.08,17.0
HCT-116,CCLE,0.25,6.0
HCT-116,CCLE,0.8,5.0
HCT-116,CCLE,2.53,5.0
HCT-116,CCLE,8.0,3.0
HCT-15,CCLE,0.0025,109.57
HCT-15,CCLE,0.008,94.6
HCT-15,CCLE,0.025,84.0
HCT-15,CCLE,0.08,75.0
HCT-15,CCLE,0.25,60.0
HCT-15,CCLE,0.8,18.0
HCT-15,CCLE,2.53,7.0
HCT-15,CCLE,8.0,3.0
HT-29,CCLE,0.0025,96.7
HT-29,CCLE,0.008,91.0
HT-29,CCLE,0.025,80.0
