Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.5861
GDSC1000 rep 1,0.0625,94.741
GDSC1000 rep 1,0.25,94.8007
GDSC1000 rep 1,1.0,83.6821
GDSC1000 rep 1,4.0,62.4162
GDSC1000 rep 2,0.015625,87.0089
GDSC1000 rep 2,0.03125,97.6748
GDSC1000 rep 2,0.0625,94.8822
GDSC1000 rep 2,0.125,92.1535
GDSC1000 rep 2,0.25,87.5703
GDSC1000 rep 2,0.5,81.2307
GDSC1000 rep 2,1.0,61.2787
GDSC1000 rep 2,2.0,61.9123
GDSC1000 rep 2,4.0,55.9447
CTRPv2,0.0081,101.7
CTRPv2,0.016,102.7
CTRPv2,0.032,97.82
CTRPv2,0.065,104.1
CTRPv2,0.13,97.8
CTRPv2,0.26,97.98
CTRPv2,0.52,99.41
CTRPv2,1.0,99.76
CTRPv2,2.1,93.02
CTRPv2,4.2,94.79
CTRPv2,8.3,87.72
CTRPv2,17.0,90.38
CTRPv2,33.0,90.76
CTRPv2,66.0,94.39
CTRPv2,130.0,91.69
CTRPv2,270.0,75.58
