Dataset,Dose,Response
GDSC1000 rep 1,0.01,73.6659
GDSC1000 rep 1,0.02,75.2187
GDSC1000 rep 1,0.04,84.638
GDSC1000 rep 1,0.08,83.2207
GDSC1000 rep 1,0.16,95.5832
GDSC1000 rep 1,0.32,85.6676
GDSC1000 rep 1,0.64,92.9682
GDSC1000 rep 1,1.28,93.7128
GDSC1000 rep 1,2.56,97.3913
GDSC1000 rep 2,0.0390625,109.323
GDSC1000 rep 2,0.15625,116.135
GDSC1000 rep 2,0.625,114.525
GDSC1000 rep 2,2.5,84.6107
GDSC1000 rep 2,10.0,41.2597
CTRPv2,0.0024,111.6
CTRPv2,0.0049,114.3
CTRPv2,0.0097,109.0
CTRPv2,0.019,108.8
CTRPv2,0.039,112.5
CTRPv2,0.078,112.1
CTRPv2,0.16,86.22
CTRPv2,0.31,92.8
CTRPv2,0.62,111.1
CTRPv2,1.2,107.7
CTRPv2,2.5,111.5
CTRPv2,5.0,101.2
CTRPv2,10.0,75.85
CTRPv2,20.0,66.56
CTRPv2,40.0,74.62
CTRPv2,80.0,11.94
