Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.0078125,102.104
CMK,GDSC1000,0.015625,109.012
CMK,GDSC1000,0.03125,95.8049
CMK,GDSC1000,0.0625,86.0432
CMK,GDSC1000,0.125,87.0015
CMK,GDSC1000,0.25,70.624
CMK,GDSC1000,0.5,71.4861
CMK,GDSC1000,1.0,19.1678
CMK,GDSC1000,2.0,9.28698
CCRF-CEM,GDSC1000,0.0078125,82.8188
CCRF-CEM,GDSC1000,0.015625,71.2813
CCRF-CEM,GDSC1000,0.03125,44.4733
CCRF-CEM,GDSC1000,0.0625,20.3232
CCRF-CEM,GDSC1000,0.125,5.10072
CCRF-CEM,GDSC1000,0.25,2.58549
CCRF-CEM,GDSC1000,0.5,3.85751
CCRF-CEM,GDSC1000,1.0,2.45555
CCRF-CEM,GDSC1000,2.0,3.34023
QIMR-WIL,GDSC1000,0.0078125,98.5817
QIMR-WIL,GDSC1000,0.015625,97.2229
QIMR-WIL,GDSC1000,0.03125,85.1735
QIMR-WIL,GDSC1000,0.0625,74.9753
QIMR-WIL,GDSC1000,0.125,49.1122
QIMR-WIL,GDSC1000,0.25,15.937
QIMR-WIL,GDSC1000,0.5,14.7946
QIMR-WIL,GDSC1000,1.0,7.26415
QIMR-WIL,GDSC1000,2.0,5.65126
RPMI-8402,GDSC1000,0.0078125,95.0907
RPMI-8402,GDSC1000,0.015625,94.9053
RPMI-8402,GDSC1000,0.03125,92.3767
RPMI-8402,GDSC1000,0.0625,80.6382
RPMI-8402,GDSC1000,0.125,84.0615
RPMI-8402,GDSC1000,0.25,70.5163
RPMI-8402,GDSC1000,0.5,47.9904
RPMI-8402,GDSC1000,1.0,14.4169
RPMI-8402,GDSC1000,2.0,9.18387
KG-1,GDSC1000,0.0078125,103.26
KG-1,GDSC1000,0.015625,115.199
KG-1,GDSC1000,0.03125,82.1631
KG-1,GDSC1000,0.0625,87.2852
KG-1,GDSC1000,0.125,72.8759
KG-1,GDSC1000,0.25,42.2696
KG-1,GDSC1000,0.5,25.6214
KG-1,GDSC1000,1.0,8.25308
KG-1,GDSC1000,2.0,5.65462
MC116,GDSC1000,0.0078125,95.683
MC116,GDSC1000,0.015625,101.945
MC116,GDSC1000,0.03125,99.1759
MC116,GDSC1000,0.0625,98.7504
MC116,GDSC1000,0.125,98.1529
MC116,GDSC1000,0.25,95.0187
MC116,GDSC1000,0.5,97.3929
MC116,GDSC1000,1.0,96.0578
MC116,GDSC1000,2.0,110.062
MEC-1,GDSC1000,0.0078125,105.996
MEC-1,GDSC1000,0.015625,104.781
MEC-1,GDSC1000,0.03125,96.9197
MEC-1,GDSC1000,0.0625,90.5351
MEC-1,GDSC1000,0.125,99.7726
MEC-1,GDSC1000,0.25,80.6276
MEC-1,GDSC1000,0.5,93.0181
MEC-1,GDSC1000,1.0,68.7481
MEC-1,GDSC1000,2.0,83.1324
BALL-1,GDSC1000,0.0078125,93.968
BALL-1,GDSC1000,0.015625,97.574
BALL-1,GDSC1000,0.03125,95.2132
BALL-1,GDSC1000,0.0625,59.0461
BALL-1,GDSC1000,0.125,1.15841
BALL-1,GDSC1000,0.25,0.464056
BALL-1,GDSC1000,0.5,0.956637
BALL-1,GDSC1000,1.0,0.517465
BALL-1,GDSC1000,2.0,0.623001
HD-MY-Z,GDSC1000,0.0078125,98.4824
HD-MY-Z,GDSC1000,0.015625,98.1152
HD-MY-Z,GDSC1000,0.03125,88.1736
HD-MY-Z,GDSC1000,0.0625,100.98
HD-MY-Z,GDSC1000,0.125,81.401
HD-MY-Z,GDSC1000,0.25,77.9912
HD-MY-Z,GDSC1000,0.5,77.5382
HD-MY-Z,GDSC1000,1.0,78.1374
HD-MY-Z,GDSC1000,2.0,59.4437
SKM-1,GDSC1000,0.0078125,78.692
SKM-1,GDSC1000,0.015625,71.1527
SKM-1,GDSC1000,0.03125,57.8951
SKM-1,GDSC1000,0.0625,52.6212
SKM-1,GDSC1000,0.125,33.369
SKM-1,GDSC1000,0.25,21.0884
SKM-1,GDSC1000,0.5,16.8163
SKM-1,GDSC1000,1.0,8.50924
SKM-1,GDSC1000,2.0,7.80643
P12-ICHIKAWA,GDSC1000,0.0078125,75.0912
P12-ICHIKAWA,GDSC1000,0.015625,85.4761
P12-ICHIKAWA,GDSC1000,0.03125,69.4202
P12-ICHIKAWA,GDSC1000,0.0625,63.3077
P12-ICHIKAWA,GDSC1000,0.125,11.5608
P12-ICHIKAWA,GDSC1000,0.25,3.60401
P12-ICHIKAWA,GDSC1000,0.5,3.56079
P12-ICHIKAWA,GDSC1000,1.0,2.57641
P12-ICHIKAWA,GDSC1000,2.0,3.20278
JURL-MK1,GDSC1000,0.0078125,97.6101
JURL-MK1,GDSC1000,0.015625,91.5648
JURL-MK1,GDSC1000,0.03125,88.1689
JURL-MK1,GDSC1000,0.0625,90.4682
JURL-MK1,GDSC1000,0.125,76.0419
JURL-MK1,GDSC1000,0.25,57.8051
JURL-MK1,GDSC1000,0.5,44.4993
JURL-MK1,GDSC1000,1.0,26.9354
JURL-MK1,GDSC1000,2.0,14.6148
NU-DUL-1,GDSC1000,0.0078125,87.4988
NU-DUL-1,GDSC1000,0.015625,94.662
NU-DUL-1,GDSC1000,0.03125,70.6448
NU-DUL-1,GDSC1000,0.0625,68.1812
NU-DUL-1,GDSC1000,0.125,64.6197
NU-DUL-1,GDSC1000,0.25,42.7793
NU-DUL-1,GDSC1000,0.5,46.6613
NU-DUL-1,GDSC1000,1.0,34.2734
NU-DUL-1,GDSC1000,2.0,32.2028
DG-75,GDSC1000,0.0078125,92.2794
DG-75,GDSC1000,0.015625,88.3587
DG-75,GDSC1000,0.03125,89.5395
DG-75,GDSC1000,0.0625,90.1408
DG-75,GDSC1000,0.125,92.118
DG-75,GDSC1000,0.25,81.7492
DG-75,GDSC1000,0.5,88.9486
DG-75,GDSC1000,1.0,82.7831
DG-75,GDSC1000,2.0,82.819
KCL-22,GDSC1000,0.0078125,95.7087
KCL-22,GDSC1000,0.015625,108.371
KCL-22,GDSC1000,0.03125,96.8859
KCL-22,GDSC1000,0.0625,104.767
KCL-22,GDSC1000,0.125,104.864
KCL-22,GDSC1000,0.25,99.2042
KCL-22,GDSC1000,0.5,105.02
KCL-22,GDSC1000,1.0,79.5397
KCL-22,GDSC1000,2.0,47.7668
DB,GDSC1000,0.0078125,91.6514
DB,GDSC1000,0.015625,73.8438
DB,GDSC1000,0.03125,90.0019
DB,GDSC1000,0.0625,73.7965
DB,GDSC1000,0.125,79.1504
DB,GDSC1000,0.25,83.1335
DB,GDSC1000,0.5,66.2548
DB,GDSC1000,1.0,36.5357
DB,GDSC1000,2.0,25.9583
MOLT-16,GDSC1000,0.0078125,78.0745
MOLT-16,GDSC1000,0.015625,79.975
MOLT-16,GDSC1000,0.03125,88.9812
MOLT-16,GDSC1000,0.0625,95.8961
MOLT-16,GDSC1000,0.125,68.6057
MOLT-16,GDSC1000,0.25,75.4645
MOLT-16,GDSC1000,0.5,58.3997
MOLT-16,GDSC1000,1.0,42.5543
MOLT-16,GDSC1000,2.0,26.8697
H9,GDSC1000,0.0078125,99.6047
H9,GDSC1000,0.015625,100.113
H9,GDSC1000,0.03125,99.5565
H9,GDSC1000,0.0625,100.344
H9,GDSC1000,0.125,97.6884
H9,GDSC1000,0.25,95.0009
H9,GDSC1000,0.5,92.5805
H9,GDSC1000,1.0,90.0524
H9,GDSC1000,2.0,44.8446
LOUCY,GDSC1000,0.0078125,34.0567
LOUCY,GDSC1000,0.015625,18.762
LOUCY,GDSC1000,0.03125,7.88756
LOUCY,GDSC1000,0.0625,-1.14101
LOUCY,GDSC1000,0.125,0.449784
LOUCY,GDSC1000,0.25,5.77026
LOUCY,GDSC1000,0.5,6.33623
LOUCY,GDSC1000,1.0,5.61459
LOUCY,GDSC1000,2.0,5.43044
JeKo-1,GDSC1000,0.0078125,92.8007
JeKo-1,GDSC1000,0.015625,90.5146
JeKo-1,GDSC1000,0.03125,82.144
JeKo-1,GDSC1000,0.0625,78.8842
JeKo-1,GDSC1000,0.125,73.562
JeKo-1,GDSC1000,0.25,62.4412
JeKo-1,GDSC1000,0.5,56.8957
JeKo-1,GDSC1000,1.0,51.026
JeKo-1,GDSC1000,2.0,45.4787
