Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0065,106.4
MKN1,CTRPv2,0.013,111.3
MKN1,CTRPv2,0.026,109.4
MKN1,CTRPv2,0.052,106.5
MKN1,CTRPv2,0.1,107.5
MKN1,CTRPv2,0.21,108.9
MKN1,CTRPv2,0.42,102.8
MKN1,CTRPv2,0.83,108.7
MKN1,CTRPv2,1.7,107.1
MKN1,CTRPv2,3.3,102.4
MKN1,CTRPv2,6.6,106.6
MKN1,CTRPv2,13.0,89.4
MKN1,CTRPv2,27.0,75.38
MKN1,CTRPv2,53.0,82.27
MKN1,CTRPv2,110.0,53.81
MKN1,CTRPv2,210.0,2.968
ECC12,CTRPv2,0.0065,103.7
ECC12,CTRPv2,0.013,102.4
ECC12,CTRPv2,0.026,102.1
ECC12,CTRPv2,0.052,98.54
ECC12,CTRPv2,0.1,102.0
ECC12,CTRPv2,0.21,101.8
ECC12,CTRPv2,0.42,97.49
ECC12,CTRPv2,0.83,96.42
ECC12,CTRPv2,1.7,99.08
ECC12,CTRPv2,3.3,101.2
ECC12,CTRPv2,6.6,93.36
ECC12,CTRPv2,13.0,88.19
ECC12,CTRPv2,27.0,82.15
ECC12,CTRPv2,53.0,75.04
ECC12,CTRPv2,110.0,72.68
ECC12,CTRPv2,210.0,1.587
23132-87,CTRPv2,0.0065,99.52
23132-87,CTRPv2,0.013,98.3
23132-87,CTRPv2,0.026,98.82
23132-87,CTRPv2,0.052,99.04
23132-87,CTRPv2,0.1,105.8
23132-87,CTRPv2,0.21,98.8
23132-87,CTRPv2,0.42,100.3
23132-87,CTRPv2,0.83,100.3
23132-87,CTRPv2,1.7,97.13
23132-87,CTRPv2,3.3,98.42
23132-87,CTRPv2,6.6,99.8
23132-87,CTRPv2,13.0,98.28
23132-87,CTRPv2,27.0,74.22
23132-87,CTRPv2,53.0,48.06
23132-87,CTRPv2,110.0,11.94
23132-87,CTRPv2,210.0,1.657
GSU,CTRPv2,0.0065,104.3
GSU,CTRPv2,0.013,102.0
GSU,CTRPv2,0.026,109.2
GSU,CTRPv2,0.052,109.5
GSU,CTRPv2,0.1,106.1
GSU,CTRPv2,0.21,108.4
GSU,CTRPv2,0.42,110.6
GSU,CTRPv2,0.83,103.3
GSU,CTRPv2,1.7,107.8
GSU,CTRPv2,3.3,114.1
GSU,CTRPv2,6.6,99.67
GSU,CTRPv2,13.0,100.9
GSU,CTRPv2,27.0,114.2
GSU,CTRPv2,53.0,106.3
GSU,CTRPv2,110.0,31.94
GSU,CTRPv2,210.0,2.036
GSS,CTRPv2,0.0065,97.59
GSS,CTRPv2,0.013,98.9
GSS,CTRPv2,0.026,102.7
GSS,CTRPv2,0.052,99.2
GSS,CTRPv2,0.1,95.25
GSS,CTRPv2,0.21,108.5
GSS,CTRPv2,0.42,94.57
GSS,CTRPv2,0.83,101.7
GSS,CTRPv2,1.7,98.22
GSS,CTRPv2,3.3,94.51
GSS,CTRPv2,6.6,88.15
GSS,CTRPv2,13.0,69.75
GSS,CTRPv2,27.0,31.43
GSS,CTRPv2,53.0,16.74
GSS,CTRPv2,110.0,5.63
GSS,CTRPv2,210.0,3.806
SNU-620,CTRPv2,0.0065,99.8
SNU-620,CTRPv2,0.013,102.3
SNU-620,CTRPv2,0.026,96.17
SNU-620,CTRPv2,0.052,101.3
SNU-620,CTRPv2,0.1,100.5
SNU-620,CTRPv2,0.21,94.08
SNU-620,CTRPv2,0.42,93.09
SNU-620,CTRPv2,0.83,92.98
SNU-620,CTRPv2,1.7,100.4
SNU-620,CTRPv2,3.3,93.2
SNU-620,CTRPv2,6.6,94.79
SNU-620,CTRPv2,13.0,101.9
SNU-620,CTRPv2,27.0,56.36
SNU-620,CTRPv2,53.0,41.98
SNU-620,CTRPv2,110.0,7.998
SNU-620,CTRPv2,210.0,2.978
MKN45,CTRPv2,0.0065,93.76
MKN45,CTRPv2,0.013,95.37
MKN45,CTRPv2,0.026,73.93
MKN45,CTRPv2,0.052,89.63
MKN45,CTRPv2,0.1,100.8
MKN45,CTRPv2,0.21,102.8
MKN45,CTRPv2,0.42,104.5
MKN45,CTRPv2,0.83,86.96
MKN45,CTRPv2,3.3,90.22
MKN45,CTRPv2,6.6,83.65
MKN45,CTRPv2,13.0,92.2
MKN45,CTRPv2,27.0,86.75
MKN45,CTRPv2,53.0,104.6
MKN45,CTRPv2,110.0,90.41
MKN45,CTRPv2,210.0,6.713
NUGC-4,CTRPv2,0.0065,99.35
NUGC-4,CTRPv2,0.013,94.52
NUGC-4,CTRPv2,0.026,98.09
NUGC-4,CTRPv2,0.21,97.72
NUGC-4,CTRPv2,0.42,97.06
NUGC-4,CTRPv2,0.83,101.4
NUGC-4,CTRPv2,1.7,102.5
NUGC-4,CTRPv2,3.3,101.8
NUGC-4,CTRPv2,6.6,101.1
NUGC-4,CTRPv2,13.0,102.3
NUGC-4,CTRPv2,27.0,74.91
NUGC-4,CTRPv2,53.0,55.97
NUGC-4,CTRPv2,110.0,23.54
NUGC-4,CTRPv2,210.0,3.003
AGS,CTRPv2,0.0065,102.5
AGS,CTRPv2,0.013,99.85
AGS,CTRPv2,0.026,99.3
AGS,CTRPv2,0.052,101.9
AGS,CTRPv2,0.1,79.54
AGS,CTRPv2,0.21,100.8
AGS,CTRPv2,0.42,102.8
AGS,CTRPv2,0.83,107.5
AGS,CTRPv2,1.7,101.7
AGS,CTRPv2,3.3,102.5
AGS,CTRPv2,6.6,103.8
AGS,CTRPv2,13.0,99.59
AGS,CTRPv2,27.0,84.69
AGS,CTRPv2,53.0,80.18
AGS,CTRPv2,110.0,4.176
AGS,CTRPv2,210.0,3.624
KE-39,CTRPv2,0.0065,105.2
KE-39,CTRPv2,0.013,109.4
KE-39,CTRPv2,0.026,105.3
KE-39,CTRPv2,0.052,110.1
KE-39,CTRPv2,0.1,69.76
KE-39,CTRPv2,0.21,106.2
KE-39,CTRPv2,0.42,104.7
KE-39,CTRPv2,0.83,102.8
KE-39,CTRPv2,1.7,102.9
KE-39,CTRPv2,3.3,104.2
KE-39,CTRPv2,6.6,102.0
KE-39,CTRPv2,13.0,97.91
KE-39,CTRPv2,27.0,70.54
KE-39,CTRPv2,53.0,67.36
KE-39,CTRPv2,110.0,41.06
KE-39,CTRPv2,210.0,5.298
SNU-719,CTRPv2,0.0065,103.8
SNU-719,CTRPv2,0.013,99.48
SNU-719,CTRPv2,0.026,105.8
SNU-719,CTRPv2,0.052,109.5
SNU-719,CTRPv2,0.1,59.47
SNU-719,CTRPv2,0.21,104.0
SNU-719,CTRPv2,0.42,106.6
SNU-719,CTRPv2,0.83,97.7
SNU-719,CTRPv2,1.7,102.1
SNU-719,CTRPv2,3.3,101.7
SNU-719,CTRPv2,6.6,109.8
SNU-719,CTRPv2,13.0,98.3
SNU-719,CTRPv2,27.0,74.77
SNU-719,CTRPv2,53.0,76.24
SNU-719,CTRPv2,110.0,50.64
SNU-719,CTRPv2,210.0,4.564
SNU-5,CTRPv2,0.0065,101.1
SNU-5,CTRPv2,0.013,102.4
SNU-5,CTRPv2,0.026,101.1
SNU-5,CTRPv2,0.052,100.8
SNU-5,CTRPv2,0.1,98.67
SNU-5,CTRPv2,0.21,95.94
SNU-5,CTRPv2,0.42,99.74
SNU-5,CTRPv2,0.83,104.2
SNU-5,CTRPv2,1.7,97.95
SNU-5,CTRPv2,3.3,98.71
SNU-5,CTRPv2,6.6,101.1
SNU-5,CTRPv2,13.0,106.1
SNU-5,CTRPv2,27.0,86.33
SNU-5,CTRPv2,53.0,77.39
SNU-5,CTRPv2,110.0,55.07
SNU-5,CTRPv2,210.0,2.544
SNU-668,CTRPv2,0.0065,97.72
SNU-668,CTRPv2,0.013,102.8
SNU-668,CTRPv2,0.026,102.1
SNU-668,CTRPv2,0.052,106.8
SNU-668,CTRPv2,0.1,106.7
SNU-668,CTRPv2,0.21,105.0
SNU-668,CTRPv2,0.42,107.3
SNU-668,CTRPv2,0.83,105.8
SNU-668,CTRPv2,1.7,100.7
SNU-668,CTRPv2,3.3,101.7
SNU-668,CTRPv2,6.6,106.1
SNU-668,CTRPv2,13.0,107.2
SNU-668,CTRPv2,27.0,83.35
SNU-668,CTRPv2,53.0,78.45
SNU-668,CTRPv2,110.0,39.98
SNU-668,CTRPv2,210.0,2.403
ECC10,CTRPv2,0.0065,93.74
ECC10,CTRPv2,0.013,94.32
ECC10,CTRPv2,0.026,90.92
ECC10,CTRPv2,0.052,92.47
ECC10,CTRPv2,0.1,96.53
ECC10,CTRPv2,0.21,110.0
ECC10,CTRPv2,0.42,96.91
ECC10,CTRPv2,0.83,101.2
ECC10,CTRPv2,1.7,107.3
ECC10,CTRPv2,3.3,94.62
ECC10,CTRPv2,6.6,101.4
ECC10,CTRPv2,13.0,100.1
ECC10,CTRPv2,27.0,91.37
ECC10,CTRPv2,53.0,67.12
ECC10,CTRPv2,110.0,3.957
MKN74,CTRPv2,0.0065,107.1
MKN74,CTRPv2,0.013,107.6
MKN74,CTRPv2,0.026,105.0
MKN74,CTRPv2,0.052,104.5
MKN74,CTRPv2,0.1,109.2
MKN74,CTRPv2,0.21,103.8
MKN74,CTRPv2,0.42,96.93
MKN74,CTRPv2,0.83,95.43
MKN74,CTRPv2,1.7,106.1
MKN74,CTRPv2,3.3,112.5
MKN74,CTRPv2,6.6,89.42
MKN74,CTRPv2,13.0,99.21
MKN74,CTRPv2,27.0,83.76
MKN74,CTRPv2,53.0,66.35
