Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.6
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,92.04
CTRPv2 rep 1,0.032,86.49
CTRPv2 rep 1,0.065,82.76
CTRPv2 rep 1,0.13,76.07
CTRPv2 rep 1,0.26,76.66
CTRPv2 rep 1,0.52,66.97
CTRPv2 rep 1,1.0,61.88
CTRPv2 rep 1,2.1,63.42
CTRPv2 rep 1,4.2,50.4
CTRPv2 rep 1,8.3,50.99
CTRPv2 rep 1,17.0,42.6
CTRPv2 rep 1,33.0,16.64
CTRPv2 rep 2,0.001,104.6
CTRPv2 rep 2,0.002,104.2
CTRPv2 rep 2,0.0041,108.0
CTRPv2 rep 2,0.0081,105.9
CTRPv2 rep 2,0.016,104.8
CTRPv2 rep 2,0.032,107.2
CTRPv2 rep 2,0.065,106.9
CTRPv2 rep 2,0.13,103.3
CTRPv2 rep 2,0.26,105.3
CTRPv2 rep 2,0.52,100.7
CTRPv2 rep 2,1.0,113.2
CTRPv2 rep 2,2.1,98.62
CTRPv2 rep 2,4.2,76.4
CTRPv2 rep 2,8.3,74.49
CTRPv2 rep 2,17.0,67.86
CTRPv2 rep 2,33.0,18.05
