Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.845,109,109,0.000,0
CAL-120,CTRPv2,3.311,N/A,1e+06,93.377,0
HDQ-P1,CTRPv2,11.780,1.75e+05,1.75e+05,0.000,0
JIMT-1,CTRPv2,12.707,970,970,0.000,0
HARA,CTRPv2,4.695,320,116,26.665,0
CAMA-1,CTRPv2,6.563,409,152,21.216,0
MCF7,CTRPv2,5.057,N/A,17.3,62.179,0.0287
HCC1806,CTRPv2,2.464,N/A,6.85,88.756,0.000638
HCC1954,CTRPv2,7.496,N/A,11,57.138,0.0496
HMC-1-8,CTRPv2,6.908,N/A,21.4,56.686,0.0291
HCC1569,CTRPv2,4.214,298,298,0.000,0
HCC1937,CTRPv2,4.169,N/A,5.11,83.060,0.0131
CAL-148,CTRPv2,3.791,N/A,10.7,78.280,0.0187
CAL-51,CTRPv2,6.097,N/A,16.4,61.058,0.0286
HCC1395,CTRPv2,6.847,N/A,20.2,54.736,0.0323
CAL-51,CTRPv2,5.620,N/A,26.5,56.084,0.0242
MDA-MB-231,CTRPv2,10.426,2.39e+13,1e+06,41.610,0
HCC1143,CTRPv2,7.425,251,41.8,36.207,0.0365
ZR-75-1,CTRPv2,7.474,81.6,35.7,28.938,0.0443
HCC1428,CTRPv2,13.762,424,424,0.000,0
HCC38,CTRPv2,0.060,N/A,18.6,99.510,0
BT-549,CTRPv2,5.268,5.38e+03,5.38e+03,0.000,0
HCC202,CTRPv2,10.478,162,162,0.000,0
DU-4475,CTRPv2,6.895,73.9,73.9,0.000,0
HCC1500,CTRPv2,19.456,8.9,5.25,21.826,0.16
Hs-578-T,CTRPv2,9.886,N/A,3.57,64.765,0.0677
MDA-MB-468,CTRPv2,17.553,17.3,17.3,0.000,0.13
CAL-85-1,CTRPv2,13.573,443,443,0.000,0
BT-20,CTRPv2,15.172,17.2,4.86,40.105,0.118
HCC1419,CTRPv2,12.900,N/A,4.1,52.924,0.0862
ZR-75-30,CTRPv2,20.465,9.84,5.33,19.883,0.162
EFM-192A,CTRPv2,5.839,476,476,0.000,0
MDA-MB-157,CTRPv2,21.292,6.82,1.15,45.316,0.172
MDA-MB-361,CTRPv2,11.404,N/A,3.56,59.363,0.0837
T47D,CTRPv2,17.228,N/A,0.603,61.869,0.119
BT-474,CTRPv2,5.460,N/A,6.41,75.644,0.0314
HCC2218,CTRPv2,29.815,2.82,2.67,3.607,0.272
MDA-MB-453,CTRPv2,28.094,11,1.7,26.849,0.209
AU565,CTRPv2,10.253,1.51e+04,1.51e+04,0.000,0
