Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,103.14
AU565,CCLE,0.008,118.4
AU565,CCLE,0.025,112.4
AU565,CCLE,0.08,103.09
AU565,CCLE,0.25,105.41
AU565,CCLE,0.8,105.44
AU565,CCLE,2.53,63.0
AU565,CCLE,8.0,44.0
BT-20,CCLE,0.0025,103.74
BT-20,CCLE,0.008,110.4
BT-20,CCLE,0.025,105.67
BT-20,CCLE,0.08,113.2
BT-20,CCLE,0.25,107.69
BT-20,CCLE,0.8,114.1
BT-20,CCLE,2.53,106.16
BT-20,CCLE,8.0,59.0
BT-474,CCLE,0.0025,115.3
BT-474,CCLE,0.008,88.0
BT-474,CCLE,0.025,97.2
BT-474,CCLE,0.08,101.78
BT-474,CCLE,0.25,111.1
BT-474,CCLE,0.8,108.85
BT-474,CCLE,2.53,101.47
BT-474,CCLE,8.0,12.0
BT-549,CCLE,0.0025,108.04
BT-549,CCLE,0.008,107.31
BT-549,CCLE,0.025,98.5
BT-549,CCLE,0.08,108.06
BT-549,CCLE,0.25,106.86
BT-549,CCLE,0.8,105.51
BT-549,CCLE,2.53,103.49
BT-549,CCLE,8.0,83.0
CAL-85-1,CCLE,0.0025,103.83
CAL-85-1,CCLE,0.008,87.0
CAL-85-1,CCLE,0.025,102.33
CAL-85-1,CCLE,0.08,117.9
CAL-85-1,CCLE,0.25,122.2
CAL-85-1,CCLE,0.8,117.5
CAL-85-1,CCLE,2.53,121.7
CAL-85-1,CCLE,8.0,105.27
CAMA-1,CCLE,0.0025,111.6
CAMA-1,CCLE,0.008,104.99
CAMA-1,CCLE,0.025,113.8
CAMA-1,CCLE,0.08,108.18
CAMA-1,CCLE,0.25,113.6
CAMA-1,CCLE,0.8,105.49
CAMA-1,CCLE,2.53,97.2
CAMA-1,CCLE,8.0,35.0
EFM-19,CCLE,0.0025,100.026
EFM-19,CCLE,0.008,93.2
EFM-19,CCLE,0.025,94.4
EFM-19,CCLE,0.08,108.48
EFM-19,CCLE,0.25,100.058
EFM-19,CCLE,0.8,100.63
EFM-19,CCLE,2.53,98.5
EFM-19,CCLE,8.0,77.0
HARA,CCLE,0.0025,105.49
HARA,CCLE,0.008,101.51
HARA,CCLE,0.025,112.2
HARA,CCLE,0.08,98.0
HARA,CCLE,0.25,98.9
HARA,CCLE,0.8,104.36
HARA,CCLE,2.53,105.12
HARA,CCLE,8.0,96.1
HCC1187,CCLE,0.0025,99.49
HCC1187,CCLE,0.008,109.29
HCC1187,CCLE,0.025,108.78
HCC1187,CCLE,0.08,105.65
HCC1187,CCLE,0.25,99.57
HCC1187,CCLE,0.8,36.0
HCC1187,CCLE,2.53,11.0
HCC1187,CCLE,8.0,17.0
HCC1395,CCLE,0.0025,116.9
HCC1395,CCLE,0.008,119.3
HCC1395,CCLE,0.025,113.7
HCC1395,CCLE,0.08,109.64
HCC1395,CCLE,0.25,123.1
HCC1395,CCLE,0.8,105.19
HCC1395,CCLE,2.53,79.0
HCC1395,CCLE,8.0,77.0
HCC1569,CCLE,0.0025,111.4
HCC1569,CCLE,0.008,103.05
HCC1569,CCLE,0.025,113.7
HCC1569,CCLE,0.08,93.5
HCC1569,CCLE,0.25,103.86
HCC1569,CCLE,0.8,105.76
HCC1569,CCLE,2.53,101.56
HCC1569,CCLE,8.0,101.26
HCC1806,CCLE,0.0025,114.2
HCC1806,CCLE,0.008,101.78
HCC1806,CCLE,0.025,118.9
HCC1806,CCLE,0.08,114.4
HCC1806,CCLE,0.25,112.1
HCC1806,CCLE,0.8,108.91
HCC1806,CCLE,2.53,115.8
HCC1806,CCLE,8.0,70.0
HCC1954,CCLE,0.0025,105.06
HCC1954,CCLE,0.008,102.11
HCC1954,CCLE,0.025,119.2
HCC1954,CCLE,0.08,99.0
HCC1954,CCLE,0.25,122.2
HCC1954,CCLE,0.8,109.38
HCC1954,CCLE,2.53,120.3
HCC1954,CCLE,8.0,81.0
HCC70,CCLE,0.0025,94.8
HCC70,CCLE,0.008,106.24
HCC70,CCLE,0.025,91.1
HCC70,CCLE,0.08,100.7
HCC70,CCLE,0.25,105.5
HCC70,CCLE,0.8,98.5
HCC70,CCLE,2.53,97.9
HCC70,CCLE,8.0,102.8
HDQ-P1,CCLE,0.0025,110.4
HDQ-P1,CCLE,0.008,101.14
HDQ-P1,CCLE,0.025,101.24
HDQ-P1,CCLE,0.08,100.89
HDQ-P1,CCLE,0.25,94.2
HDQ-P1,CCLE,0.8,104.97
HDQ-P1,CCLE,2.53,83.0
HDQ-P1,CCLE,8.0,69.0
HMC-1-8,CCLE,0.0025,111.1
HMC-1-8,CCLE,0.008,100.52
HMC-1-8,CCLE,0.025,107.48
HMC-1-8,CCLE,0.08,97.8
HMC-1-8,CCLE,0.25,108.97
HMC-1-8,CCLE,0.8,101.05
HMC-1-8,CCLE,2.53,102.41
HMC-1-8,CCLE,8.0,87.0
Hs-578-T,CCLE,0.0025,103.38
Hs-578-T,CCLE,0.008,100.79
Hs-578-T,CCLE,0.025,90.5
Hs-578-T,CCLE,0.08,99.86
Hs-578-T,CCLE,0.25,104.5
Hs-578-T,CCLE,0.8,97.0
Hs-578-T,CCLE,2.53,106.18
Hs-578-T,CCLE,8.0,94.9
Hs 739.T,CCLE,0.0025,100.87
Hs 739.T,CCLE,0.008,105.86
Hs 739.T,CCLE,0.025,101.2
Hs 739.T,CCLE,0.08,108.61
Hs 739.T,CCLE,0.25,91.7
Hs 739.T,CCLE,0.8,92.4
Hs 739.T,CCLE,2.53,99.78
Hs 739.T,CCLE,8.0,110.2
MB 157,CCLE,0.0025,128.1
MB 157,CCLE,0.008,95.4
MB 157,CCLE,0.025,133.8
MB 157,CCLE,0.08,113.0
MB 157,CCLE,0.25,97.5
MB 157,CCLE,0.8,143.9
MB 157,CCLE,2.53,91.3
MB 157,CCLE,8.0,68.0
MCF7,CCLE,0.0025,119.1
MCF7,CCLE,0.008,129.9
MCF7,CCLE,0.025,106.43
MCF7,CCLE,0.08,131.5
MCF7,CCLE,0.25,107.45
MCF7,CCLE,0.8,79.0
MCF7,CCLE,2.53,119.5
MCF7,CCLE,8.0,89.0
MDA-MB-157,CCLE,0.0025,116.0
MDA-MB-157,CCLE,0.008,115.3
MDA-MB-157,CCLE,0.025,87.0
MDA-MB-157,CCLE,0.08,88.0
MDA-MB-157,CCLE,0.25,100.53
MDA-MB-157,CCLE,0.8,94.7
MDA-MB-157,CCLE,2.53,117.1
MDA-MB-157,CCLE,8.0,78.0
MDA-MB-175-VII,CCLE,0.0025,100.25
MDA-MB-175-VII,CCLE,0.008,106.11
MDA-MB-175-VII,CCLE,0.025,94.6
MDA-MB-175-VII,CCLE,0.08,113.1
MDA-MB-175-VII,CCLE,0.25,94.7
MDA-MB-175-VII,CCLE,0.8,109.88
MDA-MB-175-VII,CCLE,2.53,98.2
MDA-MB-175-VII,CCLE,8.0,89.0
MDA-MB-415,CCLE,0.0025,101.08
MDA-MB-415,CCLE,0.008,104.26
MDA-MB-415,CCLE,0.025,115.3
MDA-MB-415,CCLE,0.08,105.42
MDA-MB-415,CCLE,0.25,116.1
MDA-MB-415,CCLE,0.8,106.44
MDA-MB-415,CCLE,2.53,96.2
MDA-MB-415,CCLE,8.0,122.1
MDA-MB-436,CCLE,0.0025,126.1
MDA-MB-436,CCLE,0.008,101.73
MDA-MB-436,CCLE,0.025,93.3
MDA-MB-436,CCLE,0.08,106.51
MDA-MB-436,CCLE,0.25,102.95
MDA-MB-436,CCLE,0.8,114.3
MDA-MB-436,CCLE,2.53,113.9
MDA-MB-436,CCLE,8.0,92.4
MDA-MB-453,CCLE,0.0025,106.41
MDA-MB-453,CCLE,0.008,92.2
MDA-MB-453,CCLE,0.025,103.83
MDA-MB-453,CCLE,0.08,113.8
MDA-MB-453,CCLE,0.25,90.5
MDA-MB-453,CCLE,0.8,100.25
MDA-MB-453,CCLE,2.53,112.7
MDA-MB-453,CCLE,8.0,77.0
MDA-MB-468,CCLE,0.0025,111.8
MDA-MB-468,CCLE,0.008,83.0
MDA-MB-468,CCLE,0.025,119.9
MDA-MB-468,CCLE,0.08,60.0
MDA-MB-468,CCLE,0.25,108.72
MDA-MB-468,CCLE,0.8,63.0
MDA-MB-468,CCLE,2.53,98.5
MDA-MB-468,CCLE,8.0,16.0
SK-BR-3,CCLE,0.0025,104.74
SK-BR-3,CCLE,0.008,133.4
SK-BR-3,CCLE,0.025,99.18
SK-BR-3,CCLE,0.08,129.5
SK-BR-3,CCLE,0.25,95.7
SK-BR-3,CCLE,0.8,121.9
SK-BR-3,CCLE,2.53,90.3
SK-BR-3,CCLE,8.0,121.6
T47D,CCLE,0.0025,99.57
T47D,CCLE,0.008,90.2
T47D,CCLE,0.025,104.84
T47D,CCLE,0.08,110.9
T47D,CCLE,0.25,115.0
T47D,CCLE,0.8,92.4
T47D,CCLE,2.53,100.73
T47D,CCLE,8.0,57.0
UACC-812,CCLE,0.0025,90.4
UACC-812,CCLE,0.008,107.22
UACC-812,CCLE,0.025,111.4
UACC-812,CCLE,0.08,112.3
UACC-812,CCLE,0.25,107.67
UACC-812,CCLE,0.8,108.79
UACC-812,CCLE,2.53,123.1
UACC-812,CCLE,8.0,92.7
ZR-75-1,CCLE,0.0025,137.7
ZR-75-1,CCLE,0.008,142.5
ZR-75-1,CCLE,0.025,129.9
ZR-75-1,CCLE,0.08,116.3
ZR-75-1,CCLE,0.25,107.7
ZR-75-1,CCLE,0.8,89.0
ZR-75-1,CCLE,2.53,94.5
ZR-75-1,CCLE,8.0,49.0
ZR-75-30,CCLE,0.0025,94.0
ZR-75-30,CCLE,0.008,115.4
ZR-75-30,CCLE,0.025,101.74
ZR-75-30,CCLE,0.08,108.27
ZR-75-30,CCLE,0.25,98.0
ZR-75-30,CCLE,0.8,106.01
ZR-75-30,CCLE,2.53,103.72
ZR-75-30,CCLE,8.0,94.0
KPL-1,CTRPv2,0.0011,95.6
KPL-1,CTRPv2,0.0023,98.84
KPL-1,CTRPv2,0.0045,71.94
KPL-1,CTRPv2,0.009,80.76
KPL-1,CTRPv2,0.018,103.0
KPL-1,CTRPv2,0.036,94.78
KPL-1,CTRPv2,0.072,80.79
KPL-1,CTRPv2,0.14,82.69
KPL-1,CTRPv2,0.29,80.4
KPL-1,CTRPv2,0.58,89.95
KPL-1,CTRPv2,1.2,101.2
KPL-1,CTRPv2,2.3,106.5
KPL-1,CTRPv2,4.6,90.69
KPL-1,CTRPv2,9.2,78.26
KPL-1,CTRPv2,18.0,96.66
KPL-1,CTRPv2,37.0,85.38
CAL-120,CTRPv2,0.0011,89.73
CAL-120,CTRPv2,0.0023,103.3
CAL-120,CTRPv2,0.0045,107.9
CAL-120,CTRPv2,0.009,111.1
CAL-120,CTRPv2,0.018,93.07
CAL-120,CTRPv2,0.036,121.4
CAL-120,CTRPv2,0.072,119.8
CAL-120,CTRPv2,0.29,135.5
CAL-120,CTRPv2,0.58,137.3
CAL-120,CTRPv2,1.2,116.9
CAL-120,CTRPv2,2.3,118.3
CAL-120,CTRPv2,4.6,141.7
CAL-120,CTRPv2,9.2,137.0
CAL-120,CTRPv2,18.0,127.0
CAL-120,CTRPv2,37.0,110.5
HDQ-P1,CTRPv2,0.0011,113.7
HDQ-P1,CTRPv2,0.0023,96.41
HDQ-P1,CTRPv2,0.0045,118.2
HDQ-P1,CTRPv2,0.009,122.1
HDQ-P1,CTRPv2,0.018,97.17
HDQ-P1,CTRPv2,0.036,126.4
HDQ-P1,CTRPv2,0.072,112.7
HDQ-P1,CTRPv2,0.14,52.95
HDQ-P1,CTRPv2,0.29,107.4
HDQ-P1,CTRPv2,0.58,107.3
HDQ-P1,CTRPv2,1.2,103.8
HDQ-P1,CTRPv2,2.3,100.2
HDQ-P1,CTRPv2,4.6,110.2
HDQ-P1,CTRPv2,9.2,107.7
HDQ-P1,CTRPv2,18.0,103.9
HDQ-P1,CTRPv2,37.0,111.3
JIMT-1,CTRPv2,0.0023,105.3
JIMT-1,CTRPv2,0.0045,110.1
JIMT-1,CTRPv2,0.009,112.5
JIMT-1,CTRPv2,0.018,110.7
JIMT-1,CTRPv2,0.036,112.6
JIMT-1,CTRPv2,0.072,114.7
JIMT-1,CTRPv2,0.14,111.3
JIMT-1,CTRPv2,0.29,107.6
JIMT-1,CTRPv2,0.58,111.3
JIMT-1,CTRPv2,1.2,100.2
JIMT-1,CTRPv2,2.3,106.5
JIMT-1,CTRPv2,4.6,111.9
JIMT-1,CTRPv2,9.2,107.5
JIMT-1,CTRPv2,18.0,107.5
JIMT-1,CTRPv2,37.0,106.3
HARA,CTRPv2,0.0011,105.4
HARA,CTRPv2,0.0023,102.6
HARA,CTRPv2,0.0045,102.4
HARA,CTRPv2,0.009,101.1
HARA,CTRPv2,0.018,108.1
HARA,CTRPv2,0.036,104.8
HARA,CTRPv2,0.072,103.3
HARA,CTRPv2,0.14,103.8
HARA,CTRPv2,0.29,102.4
HARA,CTRPv2,0.58,103.9
HARA,CTRPv2,1.2,98.94
HARA,CTRPv2,2.3,98.6
