Dataset,Dose,Response
GRAY rep 1,0.000171,100.861
GRAY rep 1,0.000853,88.7242
GRAY rep 1,0.00427,105.745
GRAY rep 1,0.0213,102.221
GRAY rep 1,0.107,97.3375
GRAY rep 1,0.533,95.5886
GRAY rep 1,2.67,92.605
GRAY rep 1,13.3,88.1518
GRAY rep 1,66.7,90.7519
GRAY rep 2,8.53e-05,102.018
GRAY rep 2,0.000427,100.372
GRAY rep 2,0.00213,96.1446
GRAY rep 2,0.0107,96.402
GRAY rep 2,0.0533,104.819
GRAY rep 2,0.267,95.5335
GRAY rep 2,1.33,100.378
GRAY rep 2,6.67,82.7543
GRAY rep 2,33.3,58.5608
GRAY rep 3,0.000171,97.6014
GRAY rep 3,0.000853,93.1487
GRAY rep 3,0.00427,102.248
GRAY rep 3,0.0213,95.1451
GRAY rep 3,0.107,96.4917
GRAY rep 3,0.533,89.4988
GRAY rep 3,2.67,86.8561
GRAY rep 3,13.3,79.6581
GRAY rep 3,66.7,54.1692
