Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.04,90.7374
KELLY,GDSC1000,0.08,97.5919
KELLY,GDSC1000,0.16,103.76
KELLY,GDSC1000,0.32,108.633
KELLY,GDSC1000,0.64,110.431
KELLY,GDSC1000,1.28,109.971
KELLY,GDSC1000,2.56,109.291
KELLY,GDSC1000,5.12,94.1435
KELLY,GDSC1000,10.24,69.8661
NB12,GDSC1000,0.04,99.459
NB12,GDSC1000,0.08,94.8487
NB12,GDSC1000,0.16,96.644
NB12,GDSC1000,0.32,106.981
NB12,GDSC1000,0.64,99.8615
NB12,GDSC1000,1.28,104.857
NB12,GDSC1000,2.56,99.9962
NB12,GDSC1000,5.12,96.0805
NB12,GDSC1000,10.24,85.1996
ACN,GDSC1000,0.04,111.749
ACN,GDSC1000,0.08,77.5058
ACN,GDSC1000,0.16,112.155
ACN,GDSC1000,0.32,99.6863
ACN,GDSC1000,0.64,96.0488
ACN,GDSC1000,1.28,76.6108
ACN,GDSC1000,2.56,60.9565
ACN,GDSC1000,5.12,45.7661
ACN,GDSC1000,10.24,40.5801
NB10,GDSC1000,0.04,93.7817
NB10,GDSC1000,0.08,107.311
NB10,GDSC1000,0.16,98.1941
NB10,GDSC1000,0.32,102.805
NB10,GDSC1000,0.64,102.099
NB10,GDSC1000,1.28,102.317
NB10,GDSC1000,2.56,95.1219
NB10,GDSC1000,5.12,24.4606
NB10,GDSC1000,10.24,33.6718
NB7,GDSC1000,0.04,104.065
NB7,GDSC1000,0.08,113.053
NB7,GDSC1000,0.16,103.831
NB7,GDSC1000,0.32,99.5298
NB7,GDSC1000,0.64,107.053
NB7,GDSC1000,1.28,98.3673
NB7,GDSC1000,2.56,69.0444
NB7,GDSC1000,5.12,71.1158
NB7,GDSC1000,10.24,56.1697
GOTO,GDSC1000,0.04,98.6473
GOTO,GDSC1000,0.08,102.409
GOTO,GDSC1000,0.16,96.0349
GOTO,GDSC1000,0.32,101.873
GOTO,GDSC1000,0.64,96.8213
GOTO,GDSC1000,1.28,78.9434
GOTO,GDSC1000,2.56,64.1138
GOTO,GDSC1000,5.12,62.6317
GOTO,GDSC1000,10.24,33.7947
NB69,GDSC1000,0.04,95.3554
NB69,GDSC1000,0.08,101.457
NB69,GDSC1000,0.16,97.7002
NB69,GDSC1000,0.32,97.9722
NB69,GDSC1000,0.64,94.5443
NB69,GDSC1000,1.28,107.727
NB69,GDSC1000,2.56,96.4448
NB69,GDSC1000,5.12,93.8814
NB69,GDSC1000,10.24,70.2432
NB13,GDSC1000,0.04,92.5673
NB13,GDSC1000,0.08,99.5848
NB13,GDSC1000,0.16,103.337
NB13,GDSC1000,0.32,97.8222
NB13,GDSC1000,0.64,91.8611
NB13,GDSC1000,1.28,96.6809
NB13,GDSC1000,2.56,82.8772
NB13,GDSC1000,5.12,58.2803
NB13,GDSC1000,10.24,44.0477
KP-N-YS,GDSC1000,0.04,92.9582
KP-N-YS,GDSC1000,0.08,93.4152
KP-N-YS,GDSC1000,0.16,90.0884
KP-N-YS,GDSC1000,0.32,80.2703
KP-N-YS,GDSC1000,0.64,72.2892
KP-N-YS,GDSC1000,1.28,66.7347
KP-N-YS,GDSC1000,2.56,58.1152
KP-N-YS,GDSC1000,5.12,53.7294
KP-N-YS,GDSC1000,10.24,49.6971
IMR-5,GDSC1000,0.04,94.1422
IMR-5,GDSC1000,0.08,99.8721
IMR-5,GDSC1000,0.16,102.142
IMR-5,GDSC1000,0.32,91.3769
IMR-5,GDSC1000,0.64,76.1466
IMR-5,GDSC1000,1.28,62.4776
IMR-5,GDSC1000,2.56,54.6857
IMR-5,GDSC1000,5.12,55.1923
IMR-5,GDSC1000,10.24,28.7049
CHP-126,GDSC1000,0.04,76.8488
CHP-126,GDSC1000,0.08,78.7339
CHP-126,GDSC1000,0.16,79.9886
CHP-126,GDSC1000,0.32,70.8976
CHP-126,GDSC1000,0.64,74.2381
CHP-126,GDSC1000,1.28,75.5849
CHP-126,GDSC1000,2.56,64.9034
CHP-126,GDSC1000,5.12,59.5088
CHP-126,GDSC1000,10.24,58.3379
SK-N-SH,GDSC1000,0.04,95.6874
SK-N-SH,GDSC1000,0.08,98.9951
SK-N-SH,GDSC1000,0.16,97.0509
SK-N-SH,GDSC1000,0.32,103.726
SK-N-SH,GDSC1000,0.64,82.9397
SK-N-SH,GDSC1000,1.28,120.57
SK-N-SH,GDSC1000,2.56,114.969
SK-N-SH,GDSC1000,5.12,100.623
SK-N-SH,GDSC1000,10.24,110.175
SK-N-AS,GDSC1000,0.04,95.9991
SK-N-AS,GDSC1000,0.08,84.8191
SK-N-AS,GDSC1000,0.16,91.8209
SK-N-AS,GDSC1000,0.32,99.4019
SK-N-AS,GDSC1000,0.64,58.3006
SK-N-AS,GDSC1000,1.28,87.1012
SK-N-AS,GDSC1000,2.56,86.269
SK-N-AS,GDSC1000,5.12,85.492
SK-N-AS,GDSC1000,10.24,93.4217
KP-N-YN,GDSC1000,0.04,94.2913
KP-N-YN,GDSC1000,0.08,99.8906
KP-N-YN,GDSC1000,0.16,101.051
KP-N-YN,GDSC1000,0.32,106.651
KP-N-YN,GDSC1000,0.64,93.5859
KP-N-YN,GDSC1000,1.28,107.234
KP-N-YN,GDSC1000,2.56,90.7433
KP-N-YN,GDSC1000,5.12,98.5504
KP-N-YN,GDSC1000,10.24,89.0345
NB1,GDSC1000,0.04,73.9826
NB1,GDSC1000,0.08,77.9738
NB1,GDSC1000,0.16,76.4599
NB1,GDSC1000,0.32,71.6824
NB1,GDSC1000,0.64,87.1979
NB1,GDSC1000,1.28,79.3619
NB1,GDSC1000,2.56,72.5534
NB1,GDSC1000,5.12,55.4285
NB1,GDSC1000,10.24,39.4794
BE2-M17,GDSC1000,0.04,93.2743
BE2-M17,GDSC1000,0.08,102.268
BE2-M17,GDSC1000,0.16,100.197
BE2-M17,GDSC1000,0.32,94.026
BE2-M17,GDSC1000,0.64,97.5999
BE2-M17,GDSC1000,1.28,89.2387
BE2-M17,GDSC1000,2.56,94.7588
BE2-M17,GDSC1000,5.12,80.2432
BE2-M17,GDSC1000,10.24,70.3219
CHP-212,GDSC1000,0.04,57.7061
CHP-212,GDSC1000,0.08,123.849
CHP-212,GDSC1000,0.16,113.196
CHP-212,GDSC1000,0.32,145.207
CHP-212,GDSC1000,0.64,26.6702
CHP-212,GDSC1000,1.28,130.624
CHP-212,GDSC1000,2.56,76.5041
CHP-212,GDSC1000,5.12,93.5976
CHP-212,GDSC1000,10.24,63.6703
SIMA,GDSC1000,0.04,85.8926
SIMA,GDSC1000,0.08,91.0033
SIMA,GDSC1000,0.16,95.4334
SIMA,GDSC1000,0.32,91.5415
SIMA,GDSC1000,0.64,99.5803
SIMA,GDSC1000,1.28,85.775
SIMA,GDSC1000,2.56,82.3915
SIMA,GDSC1000,5.12,76.2601
SIMA,GDSC1000,10.24,71.3828
SK-N-FI,GDSC1000,0.04,98.3263
SK-N-FI,GDSC1000,0.08,103.981
SK-N-FI,GDSC1000,0.16,102.475
SK-N-FI,GDSC1000,0.32,98.3858
SK-N-FI,GDSC1000,0.64,104.376
SK-N-FI,GDSC1000,1.28,103.866
SK-N-FI,GDSC1000,2.56,109.519
SK-N-FI,GDSC1000,5.12,110.64
SK-N-FI,GDSC1000,10.24,101.987
SK-N-DZ,GDSC1000,0.04,73.7921
SK-N-DZ,GDSC1000,0.08,83.8399
SK-N-DZ,GDSC1000,0.16,75.0184
SK-N-DZ,GDSC1000,0.32,90.0914
SK-N-DZ,GDSC1000,0.64,83.4557
SK-N-DZ,GDSC1000,1.28,68.8325
SK-N-DZ,GDSC1000,2.56,40.6412
SK-N-DZ,GDSC1000,5.12,36.4067
SK-N-DZ,GDSC1000,10.24,32.4743
NB6,GDSC1000,0.04,95.1907
NB6,GDSC1000,0.08,90.3817
NB6,GDSC1000,0.16,105.001
NB6,GDSC1000,0.32,120.013
NB6,GDSC1000,0.64,99.6542
NB6,GDSC1000,1.28,91.4033
NB6,GDSC1000,2.56,79.6663
NB6,GDSC1000,5.12,48.5694
NB6,GDSC1000,10.24,55.5461
NH-12,GDSC1000,0.04,111.724
NH-12,GDSC1000,0.08,100.249
NH-12,GDSC1000,0.16,92.8603
NH-12,GDSC1000,0.32,78.6135
NH-12,GDSC1000,0.64,85.1959
NH-12,GDSC1000,1.28,95.4805
NH-12,GDSC1000,2.56,90.8714
NH-12,GDSC1000,5.12,81.4184
NH-12,GDSC1000,10.24,59.3256
MHH-NB-11,GDSC1000,0.04,88.9538
MHH-NB-11,GDSC1000,0.08,97.827
MHH-NB-11,GDSC1000,0.16,88.9707
MHH-NB-11,GDSC1000,0.32,103.88
