Dataset,Dose,Response
GDSC1000,0.00390625,103.017
GDSC1000,0.0078125,106.973
GDSC1000,0.015625,99.8774
GDSC1000,0.03125,117.086
GDSC1000,0.0625,101.963
GDSC1000,0.125,95.3653
GDSC1000,0.25,107.529
GDSC1000,0.5,97.7502
GDSC1000,1.0,53.7999
CTRPv2,0.001,98.2
CTRPv2,0.002,101.5
CTRPv2,0.0041,98.33
CTRPv2,0.0081,99.75
CTRPv2,0.016,96.12
CTRPv2,0.032,101.3
CTRPv2,0.065,98.32
CTRPv2,0.13,101.3
CTRPv2,0.26,104.4
CTRPv2,0.52,104.2
CTRPv2,1.0,98.09
CTRPv2,2.1,37.51
CTRPv2,4.2,20.68
CTRPv2,8.3,20.5
CTRPv2,17.0,19.23
CTRPv2,33.0,36.01
