Dataset,Dose,Response
CCLE,0.0025,99.959
CCLE,0.008,80.0
CCLE,0.025,78.0
CCLE,0.08,57.0
CCLE,0.25,63.0
CCLE,0.8,74.0
CCLE,2.53,59.0
CCLE,8.0,49.0
GDSC1000,0.000976562,103.692
GDSC1000,0.00195312,91.5992
GDSC1000,0.00390625,93.1095
GDSC1000,0.0078125,79.9822
GDSC1000,0.015625,125.507
GDSC1000,0.03125,79.1424
GDSC1000,0.0625,103.295
GDSC1000,0.125,86.4022
GDSC1000,0.25,101.131
gCSI,0.003056,64.4561
gCSI,0.009167,55.2992
gCSI,0.0275,55.4923
gCSI,0.0825,53.6635
gCSI,0.2475,54.297
gCSI,0.7425,52.4455
gCSI,2.22222,49.5803
gCSI,6.66667,44.3156
gCSI,20.0,41.9385
