Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0078125,93.9144
JAR,GDSC1000,0.015625,98.4829
JAR,GDSC1000,0.03125,97.1668
JAR,GDSC1000,0.0625,120.863
JAR,GDSC1000,0.125,124.762
JAR,GDSC1000,0.25,86.8371
JAR,GDSC1000,0.5,104.285
JAR,GDSC1000,1.0,105.627
JAR,GDSC1000,2.0,63.6363
NEC8,GDSC1000,0.0078125,97.1204
NEC8,GDSC1000,0.015625,109.541
NEC8,GDSC1000,0.03125,104.811
NEC8,GDSC1000,0.0625,74.6386
NEC8,GDSC1000,0.125,72.8708
NEC8,GDSC1000,0.25,46.6035
NEC8,GDSC1000,0.5,51.9123
NEC8,GDSC1000,1.0,29.9295
NEC8,GDSC1000,2.0,21.1045
