Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.0078125,106.765
RCC-ER,GDSC1000,0.015625,92.0145
RCC-ER,GDSC1000,0.03125,89.7353
RCC-ER,GDSC1000,0.0625,103.249
RCC-ER,GDSC1000,0.125,92.3561
RCC-ER,GDSC1000,0.25,78.2961
RCC-ER,GDSC1000,0.5,69.4054
RCC-ER,GDSC1000,1.0,67.142
RCC-ER,GDSC1000,2.0,74.0434
TK10,GDSC1000,0.0078125,120.732
TK10,GDSC1000,0.015625,122.017
TK10,GDSC1000,0.03125,100.72
TK10,GDSC1000,0.0625,116.762
TK10,GDSC1000,0.125,122.647
TK10,GDSC1000,0.25,106.875
TK10,GDSC1000,0.5,107.802
TK10,GDSC1000,1.0,78.6591
TK10,GDSC1000,2.0,97.3082
RCC-JF,GDSC1000,0.0078125,98.2929
RCC-JF,GDSC1000,0.015625,97.0509
RCC-JF,GDSC1000,0.03125,79.862
RCC-JF,GDSC1000,0.0625,84.1524
RCC-JF,GDSC1000,0.125,82.7194
RCC-JF,GDSC1000,0.25,78.1707
RCC-JF,GDSC1000,0.5,78.1562
RCC-JF,GDSC1000,1.0,86.3552
RCC-JF,GDSC1000,2.0,80.0862
VMRC-RCW,GDSC1000,0.0078125,106.088
VMRC-RCW,GDSC1000,0.015625,98.0068
VMRC-RCW,GDSC1000,0.03125,88.0957
VMRC-RCW,GDSC1000,0.0625,94.1842
VMRC-RCW,GDSC1000,0.125,82.8731
VMRC-RCW,GDSC1000,0.25,73.112
VMRC-RCW,GDSC1000,0.5,70.7296
VMRC-RCW,GDSC1000,1.0,115.076
VMRC-RCW,GDSC1000,2.0,118.6
RCC-FG2,GDSC1000,0.0078125,95.9496
RCC-FG2,GDSC1000,0.015625,90.2824
RCC-FG2,GDSC1000,0.03125,80.29
RCC-FG2,GDSC1000,0.0625,89.9284
RCC-FG2,GDSC1000,0.125,82.4492
RCC-FG2,GDSC1000,0.25,81.5523
RCC-FG2,GDSC1000,0.5,69.1402
RCC-FG2,GDSC1000,1.0,64.9345
RCC-FG2,GDSC1000,2.0,70.9689
VMRC-RCZ,GDSC1000,0.0078125,99.0364
VMRC-RCZ,GDSC1000,0.015625,109.74
VMRC-RCZ,GDSC1000,0.03125,104.135
VMRC-RCZ,GDSC1000,0.0625,98.4774
VMRC-RCZ,GDSC1000,0.125,108.294
VMRC-RCZ,GDSC1000,0.25,91.4875
VMRC-RCZ,GDSC1000,0.5,103.725
VMRC-RCZ,GDSC1000,1.0,105.935
VMRC-RCZ,GDSC1000,2.0,101.808
ACHN,GDSC1000,0.0078125,95.7922
ACHN,GDSC1000,0.015625,70.4899
ACHN,GDSC1000,0.03125,123.391
ACHN,GDSC1000,0.0625,103.71
ACHN,GDSC1000,0.125,107.418
ACHN,GDSC1000,0.25,66.0991
ACHN,GDSC1000,0.5,129.406
ACHN,GDSC1000,1.0,73.8053
ACHN,GDSC1000,2.0,102.835
RCC-JW,GDSC1000,0.0078125,95.5815
RCC-JW,GDSC1000,0.015625,87.4943
RCC-JW,GDSC1000,0.03125,75.2781
RCC-JW,GDSC1000,0.0625,81.5282
RCC-JW,GDSC1000,0.125,86.0888
RCC-JW,GDSC1000,0.25,79.3141
RCC-JW,GDSC1000,0.5,77.1086
RCC-JW,GDSC1000,1.0,54.6235
RCC-JW,GDSC1000,2.0,76.3234
A498,GDSC1000,0.0078125,112.652
A498,GDSC1000,0.015625,107.687
A498,GDSC1000,0.03125,112.289
A498,GDSC1000,0.0625,101.843
A498,GDSC1000,0.125,80.36
A498,GDSC1000,0.25,74.0045
A498,GDSC1000,0.5,104.032
A498,GDSC1000,1.0,74.0191
A498,GDSC1000,2.0,72.3152
A704,GDSC1000,0.0078125,96.612
A704,GDSC1000,0.015625,84.6469
A704,GDSC1000,0.03125,85.0694
A704,GDSC1000,0.0625,86.5234
A704,GDSC1000,0.125,82.5933
A704,GDSC1000,0.25,87.7898
A704,GDSC1000,0.5,84.9694
A704,GDSC1000,1.0,85.9394
A704,GDSC1000,2.0,80.9982
KMRC-1,GDSC1000,0.0078125,89.3967
KMRC-1,GDSC1000,0.015625,115.332
KMRC-1,GDSC1000,0.03125,108.866
KMRC-1,GDSC1000,0.0625,121.08
KMRC-1,GDSC1000,0.125,120.691
KMRC-1,GDSC1000,0.25,95.397
KMRC-1,GDSC1000,0.5,114.706
KMRC-1,GDSC1000,1.0,95.3104
KMRC-1,GDSC1000,2.0,102.063
OS-RC-2,GDSC1000,0.0078125,73.9232
OS-RC-2,GDSC1000,0.015625,102.511
OS-RC-2,GDSC1000,0.03125,54.3384
OS-RC-2,GDSC1000,0.0625,90.3911
OS-RC-2,GDSC1000,0.125,96.2774
OS-RC-2,GDSC1000,0.25,76.8647
