Cell Line,Dataset,Dose,Response
NCI-H322M,GDSC1000,0.0078125,92.2
NCI-H322M,GDSC1000,0.015625,86.2204
NCI-H322M,GDSC1000,0.03125,90.7701
NCI-H322M,GDSC1000,0.0625,93.6808
NCI-H322M,GDSC1000,0.125,94.8398
NCI-H322M,GDSC1000,0.25,99.8738
NCI-H322M,GDSC1000,0.5,104.007
NCI-H322M,GDSC1000,1.0,91.2681
NCI-H322M,GDSC1000,2.0,94.4641
NCI-H1838,GDSC1000,0.0078125,96.5999
NCI-H1838,GDSC1000,0.015625,95.6537
NCI-H1838,GDSC1000,0.03125,95.0261
NCI-H1838,GDSC1000,0.0625,95.8199
NCI-H1838,GDSC1000,0.125,96.6027
NCI-H1838,GDSC1000,0.25,98.8303
NCI-H1838,GDSC1000,0.5,97.9903
NCI-H1838,GDSC1000,1.0,97.3772
NCI-H1838,GDSC1000,2.0,95.8077
MS-1,GDSC1000,0.0078125,99.5678
MS-1,GDSC1000,0.015625,100.695
MS-1,GDSC1000,0.03125,95.3795
MS-1,GDSC1000,0.0625,97.9592
MS-1,GDSC1000,0.125,99.7049
MS-1,GDSC1000,0.25,99.6097
MS-1,GDSC1000,0.5,102.605
MS-1,GDSC1000,1.0,99.9093
MS-1,GDSC1000,2.0,97.1184
NCI-H128,GDSC1000,0.0078125,93.1928
NCI-H128,GDSC1000,0.015625,87.1896
NCI-H128,GDSC1000,0.03125,83.1569
NCI-H128,GDSC1000,0.0625,85.4556
NCI-H128,GDSC1000,0.125,85.9248
NCI-H128,GDSC1000,0.25,82.8771
NCI-H128,GDSC1000,0.5,90.8861
NCI-H128,GDSC1000,1.0,91.7856
NCI-H128,GDSC1000,2.0,92.8675
NCI-H211,GDSC1000,0.0078125,93.4072
NCI-H211,GDSC1000,0.015625,97.1638
NCI-H211,GDSC1000,0.03125,92.9177
NCI-H211,GDSC1000,0.0625,96.9722
NCI-H211,GDSC1000,0.125,84.5772
NCI-H211,GDSC1000,0.25,94.6619
NCI-H211,GDSC1000,0.5,89.806
NCI-H211,GDSC1000,1.0,93.7785
NCI-H211,GDSC1000,2.0,90.5377
NCI-H526,GDSC1000,0.0078125,107.442
NCI-H526,GDSC1000,0.015625,122.549
NCI-H526,GDSC1000,0.03125,123.596
NCI-H526,GDSC1000,0.0625,132.716
NCI-H526,GDSC1000,0.125,128.773
NCI-H526,GDSC1000,0.25,135.484
NCI-H526,GDSC1000,0.5,126.566
NCI-H526,GDSC1000,1.0,120.396
NCI-H526,GDSC1000,2.0,100.438
NCI-H23,GDSC1000,0.0078125,97.4158
NCI-H23,GDSC1000,0.015625,101.457
NCI-H23,GDSC1000,0.03125,96.1362
NCI-H23,GDSC1000,0.0625,100.574
NCI-H23,GDSC1000,0.125,99.6849
NCI-H23,GDSC1000,0.25,100.077
NCI-H23,GDSC1000,0.5,104.846
NCI-H23,GDSC1000,1.0,102.981
NCI-H23,GDSC1000,2.0,107.662
IST-SL1,GDSC1000,0.0078125,92.8525
IST-SL1,GDSC1000,0.015625,94.3453
IST-SL1,GDSC1000,0.03125,91.3253
IST-SL1,GDSC1000,0.0625,92.9704
IST-SL1,GDSC1000,0.125,91.4047
IST-SL1,GDSC1000,0.25,93.8522
IST-SL1,GDSC1000,0.5,93.3339
IST-SL1,GDSC1000,1.0,99.5413
IST-SL1,GDSC1000,2.0,96.9064
NCI-H1436,GDSC1000,0.0078125,91.558
NCI-H1436,GDSC1000,0.015625,99.7771
NCI-H1436,GDSC1000,0.03125,88.8586
NCI-H1436,GDSC1000,0.0625,54.8776
NCI-H1436,GDSC1000,0.125,54.2019
NCI-H1436,GDSC1000,0.25,57.3974
NCI-H1436,GDSC1000,0.5,55.1959
NCI-H1436,GDSC1000,1.0,57.1203
NCI-H1436,GDSC1000,2.0,85.1495
NCI-H1648,GDSC1000,0.0078125,79.3707
NCI-H1648,GDSC1000,0.015625,131.907
NCI-H1648,GDSC1000,0.03125,71.2943
NCI-H1648,GDSC1000,0.0625,103.575
NCI-H1648,GDSC1000,0.125,78.5501
NCI-H1648,GDSC1000,0.25,86.9031
NCI-H1648,GDSC1000,0.5,129.507
NCI-H1648,GDSC1000,1.0,103.725
NCI-H1648,GDSC1000,2.0,110.241
NCI-H2107,GDSC1000,0.0078125,100.295
NCI-H2107,GDSC1000,0.015625,105.233
NCI-H2107,GDSC1000,0.03125,96.0291
NCI-H2107,GDSC1000,0.0625,110.888
NCI-H2107,GDSC1000,0.125,108.835
NCI-H2107,GDSC1000,0.25,104.036
NCI-H2107,GDSC1000,0.5,109.746
NCI-H2107,GDSC1000,1.0,104.925
NCI-H2107,GDSC1000,2.0,115.237
NCI-H1963,GDSC1000,0.0078125,108.585
NCI-H1963,GDSC1000,0.015625,115.778
NCI-H1963,GDSC1000,0.03125,105.272
NCI-H1963,GDSC1000,0.0625,105.158
NCI-H1963,GDSC1000,0.125,105.768
NCI-H1963,GDSC1000,0.25,110.749
NCI-H1963,GDSC1000,0.5,107.694
NCI-H1963,GDSC1000,1.0,102.387
NCI-H1963,GDSC1000,2.0,108.786
NCI-H720,GDSC1000,0.0078125,92.2854
NCI-H720,GDSC1000,0.015625,106.222
NCI-H720,GDSC1000,0.03125,76.4078
NCI-H720,GDSC1000,0.0625,81.6673
NCI-H720,GDSC1000,0.125,76.933
NCI-H720,GDSC1000,0.25,101.711
NCI-H720,GDSC1000,0.5,102.421
NCI-H720,GDSC1000,1.0,107.309
NCI-H720,GDSC1000,2.0,89.3575
NCI-H2081,GDSC1000,0.0078125,99.6514
NCI-H2081,GDSC1000,0.015625,101.258
NCI-H2081,GDSC1000,0.03125,97.3807
NCI-H2081,GDSC1000,0.0625,98.6855
NCI-H2081,GDSC1000,0.125,95.3018
NCI-H2081,GDSC1000,0.25,98.8298
NCI-H2081,GDSC1000,0.5,110.828
NCI-H2081,GDSC1000,1.0,96.1325
NCI-H2081,GDSC1000,2.0,96.1203
NCI-H1395,GDSC1000,0.0078125,85.2369
NCI-H1395,GDSC1000,0.015625,87.9996
NCI-H1395,GDSC1000,0.03125,81.1088
NCI-H1395,GDSC1000,0.0625,88.0766
NCI-H1395,GDSC1000,0.125,87.0447
NCI-H1395,GDSC1000,0.25,68.4484
NCI-H1395,GDSC1000,0.5,83.5893
NCI-H1395,GDSC1000,1.0,87.2614
NCI-H1395,GDSC1000,2.0,80.596
NCI-H1770,GDSC1000,0.0078125,97.0485
NCI-H1770,GDSC1000,0.015625,102.21
NCI-H1770,GDSC1000,0.03125,94.1271
NCI-H1770,GDSC1000,0.0625,88.8172
NCI-H1770,GDSC1000,0.125,89.911
NCI-H1770,GDSC1000,0.25,90.0722
NCI-H1770,GDSC1000,0.5,85.5084
NCI-H1770,GDSC1000,1.0,75.2145
NCI-H1770,GDSC1000,2.0,64.0947
NCI-H1836,GDSC1000,0.0078125,97.1592
NCI-H1836,GDSC1000,0.015625,96.598
NCI-H1836,GDSC1000,0.03125,106.469
NCI-H1836,GDSC1000,0.0625,100.392
NCI-H1836,GDSC1000,0.125,98.6827
NCI-H1836,GDSC1000,0.25,99.9134
NCI-H1836,GDSC1000,0.5,105.637
NCI-H1836,GDSC1000,1.0,104.806
NCI-H1836,GDSC1000,2.0,101.884
NCI-H1694,GDSC1000,0.0078125,101.009
NCI-H1694,GDSC1000,0.015625,96.4068
NCI-H1694,GDSC1000,0.03125,95.16
NCI-H1694,GDSC1000,0.0625,89.2019
NCI-H1694,GDSC1000,0.125,90.7404
NCI-H1694,GDSC1000,0.25,90.0808
NCI-H1694,GDSC1000,0.5,90.8377
NCI-H1694,GDSC1000,1.0,87.2951
NCI-H1694,GDSC1000,2.0,91.8234
LU-165,GDSC1000,0.0078125,92.6232
LU-165,GDSC1000,0.015625,94.477
LU-165,GDSC1000,0.03125,94.5392
LU-165,GDSC1000,0.0625,97.2067
LU-165,GDSC1000,0.125,97.9956
LU-165,GDSC1000,0.25,99.0716
LU-165,GDSC1000,0.5,99.1256
LU-165,GDSC1000,1.0,99.8953
