Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,40.349,4,4,0.000,0.337
BT179,CTRPv2,21.606,37.9,37.9,0.000,0.155
BT112,CTRPv2,9.193,118,118,0.000,0.0581
BT164,CTRPv2,29.823,23.8,23.8,0.000,0.222
BT224,CTRPv2,9.246,N/A,13.3,60.395,0.0708
HSTS,CTRPv2,0.951,180,180,0.000,0
KRIJ,CTRPv2,5.605,5.37e+06,1e+06,14.324,0
PSTS,CTRPv2,11.517,3.62e+03,3.62e+03,0.000,0
U-CH1,CTRPv2,19.337,N/A,0.777,61.718,0.113
HS888LU,CTRPv2,14.991,160,160,0.000,0
BT139,CTRPv2,14.697,46.4,46.4,0.000,0.111
BT159,CTRPv2,18.713,33.8,33.8,0.000,0.141
BT187,CTRPv2,15.255,111,111,0.000,0.0955
BT228,CTRPv2,16.212,38.1,38.1,0.000,0.125
BT231,CTRPv2,21.708,1.07e+03,1.07e+03,0.000,0
BT239,CTRPv2,34.134,18.6,18.6,0.000,0.268
HS578BST,CTRPv2,7.226,N/A,28.5,54.905,0.0536
BT248,CTRPv2,18.261,240,240,0.000,0
BT131,CTRPv2,7.485,140,140,0.000,0.0452
BT147,CTRPv2,22.254,56.4,56.4,0.000,0.152
BT172,CTRPv2,14.206,76.1,76.1,0.000,0.0956
BT216,CTRPv2,10.988,274,274,0.000,0
BT232,CTRPv2,10.731,68.3,68.3,0.000,0.0787
BT245,CTRPv2,9.861,72.6,72.6,0.000,0.0724
BT271,CTRPv2,14.376,120,120,0.000,0.0889
BT286,CTRPv2,46.497,1.35,1.35,0.000,0.406
BT320,CTRPv2,20.349,125,125,0.000,0.129
BT328,CTRPv2,7.931,102,102,0.000,0.0534
BT330,CTRPv2,10.484,82.3,82.3,0.000,0.0726
BT333,CTRPv2,5.183,352,352,0.000,0
BT340,CTRPv2,14.693,59.5,59.5,0.000,0.104
BT359,CTRPv2,7.015,210,210,0.000,0
BT416,CTRPv2,16.140,30.6,30.6,0.000,0.136
BT422,CTRPv2,2.733,615,615,0.000,0
BT428,CTRPv2,36.167,4.6,4.6,0.000,0.301
BT440,CTRPv2,23.100,12.2,10.5,10.202,0.206
BT444,CTRPv2,20.238,31.3,31.3,0.000,0.151
BT482,CTRPv2,37.165,4.08,4.08,0.000,0.311
BT498,CTRPv2,13.698,798,798,0.000,0
BT504,CTRPv2,14.515,161,161,0.000,0
2004,CTRPv2,7.871,123,123,0.000,0.0495
ASKA,CTRPv2,5.655,1.71e+05,1.71e+05,0.000,0
BT12,CTRPv2,7.764,128,128,0.000,0.0483
BT16,CTRPv2,1.567,186,186,0.000,0
SYO1,CTRPv2,0.311,246,246,0.000,0
TM87-16,CTRPv2,14.287,251,251,0.000,0
TTC709,CTRPv2,6.936,135,135,0.000,0.0426
YAMATO,CTRPv2,18.569,N/A,0.242,69.912,0.118
