Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.002,107.3
BCPAP,CTRPv2,0.0041,108.3
BCPAP,CTRPv2,0.0081,105.9
BCPAP,CTRPv2,0.016,110.4
BCPAP,CTRPv2,0.032,107.9
BCPAP,CTRPv2,0.065,110.7
BCPAP,CTRPv2,0.13,109.0
BCPAP,CTRPv2,0.26,110.3
BCPAP,CTRPv2,0.52,103.9
BCPAP,CTRPv2,1.0,109.5
BCPAP,CTRPv2,2.1,104.8
BCPAP,CTRPv2,4.2,109.9
BCPAP,CTRPv2,8.3,101.7
BCPAP,CTRPv2,17.0,108.9
BCPAP,CTRPv2,33.0,101.9
BCPAP,CTRPv2,66.0,82.17
CGTH-W-1,CTRPv2,0.002,111.0
CGTH-W-1,CTRPv2,0.0041,112.2
CGTH-W-1,CTRPv2,0.0081,109.3
CGTH-W-1,CTRPv2,0.016,112.9
CGTH-W-1,CTRPv2,0.032,113.5
CGTH-W-1,CTRPv2,0.065,118.1
CGTH-W-1,CTRPv2,0.13,111.2
CGTH-W-1,CTRPv2,0.26,111.0
CGTH-W-1,CTRPv2,0.52,106.3
CGTH-W-1,CTRPv2,1.0,107.1
CGTH-W-1,CTRPv2,2.1,105.9
CGTH-W-1,CTRPv2,4.2,106.9
CGTH-W-1,CTRPv2,8.3,101.8
CGTH-W-1,CTRPv2,17.0,106.0
CGTH-W-1,CTRPv2,33.0,102.4
CGTH-W-1,CTRPv2,66.0,86.0
8305C,CTRPv2,0.002,106.3
8305C,CTRPv2,0.0041,110.8
8305C,CTRPv2,0.0081,105.5
8305C,CTRPv2,0.016,101.8
8305C,CTRPv2,0.032,109.8
8305C,CTRPv2,0.065,110.2
8305C,CTRPv2,0.13,104.5
8305C,CTRPv2,0.26,104.9
8305C,CTRPv2,0.52,100.3
8305C,CTRPv2,1.0,99.87
8305C,CTRPv2,2.1,99.84
8305C,CTRPv2,4.2,92.68
8305C,CTRPv2,8.3,91.44
8305C,CTRPv2,17.0,92.14
8305C,CTRPv2,33.0,90.27
8305C,CTRPv2,66.0,74.41
8505C,CTRPv2,0.002,104.7
8505C,CTRPv2,0.0041,98.46
8505C,CTRPv2,0.0081,105.5
8505C,CTRPv2,0.016,111.8
8505C,CTRPv2,0.032,107.8
8505C,CTRPv2,0.065,105.5
8505C,CTRPv2,0.13,107.5
8505C,CTRPv2,0.26,106.5
8505C,CTRPv2,0.52,101.4
8505C,CTRPv2,1.0,103.9
8505C,CTRPv2,2.1,100.8
8505C,CTRPv2,4.2,103.0
8505C,CTRPv2,8.3,105.1
8505C,CTRPv2,17.0,100.6
8505C,CTRPv2,33.0,98.64
8505C,CTRPv2,66.0,78.47
TTTHYROID,CTRPv2,0.002,104.8
TTTHYROID,CTRPv2,0.0041,103.7
TTTHYROID,CTRPv2,0.0081,107.9
TTTHYROID,CTRPv2,0.016,111.8
TTTHYROID,CTRPv2,0.032,108.9
TTTHYROID,CTRPv2,0.065,105.8
TTTHYROID,CTRPv2,0.13,104.4
TTTHYROID,CTRPv2,0.26,104.8
TTTHYROID,CTRPv2,0.52,107.0
TTTHYROID,CTRPv2,1.0,109.5
TTTHYROID,CTRPv2,2.1,105.3
TTTHYROID,CTRPv2,4.2,102.5
TTTHYROID,CTRPv2,8.3,101.1
TTTHYROID,CTRPv2,17.0,100.7
TTTHYROID,CTRPv2,33.0,98.52
TTTHYROID,CTRPv2,66.0,79.71
BHT-101,CTRPv2,0.002,103.4
BHT-101,CTRPv2,0.0041,99.15
BHT-101,CTRPv2,0.0081,103.9
BHT-101,CTRPv2,0.016,102.9
BHT-101,CTRPv2,0.032,107.4
BHT-101,CTRPv2,0.065,102.2
BHT-101,CTRPv2,0.13,105.1
BHT-101,CTRPv2,0.26,102.4
BHT-101,CTRPv2,0.52,103.3
BHT-101,CTRPv2,1.0,102.1
BHT-101,CTRPv2,2.1,102.0
BHT-101,CTRPv2,4.2,97.64
BHT-101,CTRPv2,8.3,96.83
BHT-101,CTRPv2,17.0,97.96
BHT-101,CTRPv2,33.0,95.5
BHT-101,CTRPv2,66.0,84.78
FTC-133,CTRPv2,0.002,93.17
FTC-133,CTRPv2,0.0041,104.3
FTC-133,CTRPv2,0.0081,102.8
FTC-133,CTRPv2,0.016,102.9
FTC-133,CTRPv2,0.032,105.4
FTC-133,CTRPv2,0.065,104.6
FTC-133,CTRPv2,0.13,100.3
FTC-133,CTRPv2,0.26,100.0
FTC-133,CTRPv2,0.52,101.5
FTC-133,CTRPv2,1.0,104.9
FTC-133,CTRPv2,2.1,101.7
FTC-133,CTRPv2,4.2,103.1
FTC-133,CTRPv2,8.3,98.75
FTC-133,CTRPv2,17.0,102.0
FTC-133,CTRPv2,33.0,98.0
FTC-133,CTRPv2,66.0,81.37
TT2609-C02,CTRPv2,0.002,102.1
TT2609-C02,CTRPv2,0.0041,98.25
TT2609-C02,CTRPv2,0.0081,101.8
TT2609-C02,CTRPv2,0.016,102.2
TT2609-C02,CTRPv2,0.032,94.03
TT2609-C02,CTRPv2,0.065,38.0
TT2609-C02,CTRPv2,0.13,102.2
TT2609-C02,CTRPv2,0.26,103.7
TT2609-C02,CTRPv2,0.52,101.7
TT2609-C02,CTRPv2,1.0,104.1
TT2609-C02,CTRPv2,2.1,101.0
TT2609-C02,CTRPv2,4.2,101.1
TT2609-C02,CTRPv2,8.3,102.7
TT2609-C02,CTRPv2,17.0,106.2
TT2609-C02,CTRPv2,33.0,104.9
TT2609-C02,CTRPv2,66.0,92.2
FTC-238,CTRPv2,0.002,102.1
FTC-238,CTRPv2,0.0041,99.4
FTC-238,CTRPv2,0.0081,105.8
FTC-238,CTRPv2,0.016,100.4
FTC-238,CTRPv2,0.032,99.88
FTC-238,CTRPv2,0.065,49.93
FTC-238,CTRPv2,0.13,100.9
FTC-238,CTRPv2,0.26,98.36
FTC-238,CTRPv2,0.52,104.3
FTC-238,CTRPv2,1.0,101.6
FTC-238,CTRPv2,2.1,101.8
FTC-238,CTRPv2,4.2,94.34
FTC-238,CTRPv2,8.3,99.92
FTC-238,CTRPv2,17.0,102.6
FTC-238,CTRPv2,33.0,96.23
FTC-238,CTRPv2,66.0,79.47
