Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.62
CTRPv2 rep 1,0.002,93.06
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,110.1
CTRPv2 rep 1,0.016,92.87
CTRPv2 rep 1,0.032,104.5
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,114.9
CTRPv2 rep 1,0.26,97.76
CTRPv2 rep 1,0.52,98.13
CTRPv2 rep 1,1.0,84.18
CTRPv2 rep 1,2.1,98.77
CTRPv2 rep 1,4.2,99.11
CTRPv2 rep 1,8.3,109.0
CTRPv2 rep 1,17.0,96.86
CTRPv2 rep 1,33.0,111.1
CTRPv2 rep 2,0.002,97.53
CTRPv2 rep 2,0.016,97.05
CTRPv2 rep 2,0.032,94.21
CTRPv2 rep 2,0.065,99.51
CTRPv2 rep 2,0.13,91.87
CTRPv2 rep 2,0.26,99.85
CTRPv2 rep 2,1.0,107.9
CTRPv2 rep 2,2.1,108.8
CTRPv2 rep 2,4.2,100.0
CTRPv2 rep 2,8.3,100.6
CTRPv2 rep 2,17.0,106.6
CTRPv2 rep 2,33.0,103.4
