Dataset,Dose,Response
CTRPv2 rep 1,0.001,86.79
CTRPv2 rep 1,0.002,88.62
CTRPv2 rep 1,0.0041,86.26
CTRPv2 rep 1,0.0081,96.64
CTRPv2 rep 1,0.016,86.47
CTRPv2 rep 1,0.032,86.79
CTRPv2 rep 1,0.065,97.63
CTRPv2 rep 1,0.13,106.4
CTRPv2 rep 1,0.26,109.6
CTRPv2 rep 1,0.52,110.6
CTRPv2 rep 1,1.0,118.2
CTRPv2 rep 1,2.1,29.03
CTRPv2 rep 1,4.2,25.15
CTRPv2 rep 1,8.3,17.36
CTRPv2 rep 1,17.0,41.69
CTRPv2 rep 1,33.0,95.07
CTRPv2 rep 2,0.001,100.5
CTRPv2 rep 2,0.002,110.2
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,105.9
CTRPv2 rep 2,0.032,105.6
CTRPv2 rep 2,0.065,104.6
CTRPv2 rep 2,0.13,106.4
CTRPv2 rep 2,0.26,101.3
CTRPv2 rep 2,0.52,105.6
CTRPv2 rep 2,1.0,105.8
CTRPv2 rep 2,2.1,36.47
CTRPv2 rep 2,4.2,15.97
CTRPv2 rep 2,8.3,16.76
CTRPv2 rep 2,17.0,14.04
CTRPv2 rep 2,33.0,14.18
