Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.0005,105.48
KP-2,GDSC1000,0.001,109.929
KP-2,GDSC1000,0.002,102.134
KP-2,GDSC1000,0.004,105.667
KP-2,GDSC1000,0.008,90.3601
KP-2,GDSC1000,0.016,100.878
KP-2,GDSC1000,0.032,96.9955
KP-2,GDSC1000,0.064,103.508
KP-2,GDSC1000,0.128,97.3762
Panc 03.27,GDSC1000,0.0005,107.448
Panc 03.27,GDSC1000,0.001,102.459
Panc 03.27,GDSC1000,0.002,103.832
Panc 03.27,GDSC1000,0.004,99.7988
Panc 03.27,GDSC1000,0.008,98.035
Panc 03.27,GDSC1000,0.016,102.458
Panc 03.27,GDSC1000,0.032,111.087
Panc 03.27,GDSC1000,0.064,92.2025
Panc 03.27,GDSC1000,0.128,95.2003
KP-4,GDSC1000,0.0005,99.7744
KP-4,GDSC1000,0.001,87.8856
KP-4,GDSC1000,0.002,93.139
KP-4,GDSC1000,0.004,93.6801
KP-4,GDSC1000,0.008,77.7689
KP-4,GDSC1000,0.016,67.8526
KP-4,GDSC1000,0.032,88.4707
KP-4,GDSC1000,0.064,61.4357
KP-4,GDSC1000,0.128,71.9562
Capan-2,GDSC1000,0.0005,109.242
Capan-2,GDSC1000,0.001,92.2897
Capan-2,GDSC1000,0.002,98.0701
Capan-2,GDSC1000,0.004,96.1815
Capan-2,GDSC1000,0.008,98.6812
Capan-2,GDSC1000,0.016,102.174
Capan-2,GDSC1000,0.032,87.1549
Capan-2,GDSC1000,0.064,89.1301
Capan-2,GDSC1000,0.128,90.1611
BxPC-3,GDSC1000,0.0005,104.785
BxPC-3,GDSC1000,0.001,98.5239
BxPC-3,GDSC1000,0.002,103.116
BxPC-3,GDSC1000,0.004,102.152
BxPC-3,GDSC1000,0.008,103.745
BxPC-3,GDSC1000,0.016,103.854
BxPC-3,GDSC1000,0.032,97.5471
BxPC-3,GDSC1000,0.064,102.044
BxPC-3,GDSC1000,0.128,96.7082
SUIT-2,GDSC1000,0.0005,99.6544
SUIT-2,GDSC1000,0.001,101.072
SUIT-2,GDSC1000,0.002,97.6725
SUIT-2,GDSC1000,0.004,102.874
SUIT-2,GDSC1000,0.008,98.0939
SUIT-2,GDSC1000,0.016,89.3969
SUIT-2,GDSC1000,0.032,99.4723
SUIT-2,GDSC1000,0.064,95.0984
SUIT-2,GDSC1000,0.128,103.343
CFPAC-1,GDSC1000,0.0005,94.5828
CFPAC-1,GDSC1000,0.001,97.6501
CFPAC-1,GDSC1000,0.002,98.2791
CFPAC-1,GDSC1000,0.004,88.7504
CFPAC-1,GDSC1000,0.008,96.0965
CFPAC-1,GDSC1000,0.016,91.142
CFPAC-1,GDSC1000,0.032,93.6592
CFPAC-1,GDSC1000,0.064,101.929
CFPAC-1,GDSC1000,0.128,95.4075
MZ1-PC,GDSC1000,0.0005,107.845
MZ1-PC,GDSC1000,0.001,114.921
MZ1-PC,GDSC1000,0.002,118.91
MZ1-PC,GDSC1000,0.004,117.717
MZ1-PC,GDSC1000,0.008,108.686
MZ1-PC,GDSC1000,0.016,96.2517
MZ1-PC,GDSC1000,0.032,103.641
MZ1-PC,GDSC1000,0.064,110.181
MZ1-PC,GDSC1000,0.128,97.1355
PL18,GDSC1000,0.0005,100.523
PL18,GDSC1000,0.001,100.778
PL18,GDSC1000,0.002,97.6337
PL18,GDSC1000,0.004,101.485
PL18,GDSC1000,0.008,98.6262
PL18,GDSC1000,0.016,102.002
PL18,GDSC1000,0.032,104.31
PL18,GDSC1000,0.064,104.334
PL18,GDSC1000,0.128,97.5372
AsPC-1,GDSC1000,0.0005,99.1396
AsPC-1,GDSC1000,0.001,98.2215
AsPC-1,GDSC1000,0.002,93.8203
AsPC-1,GDSC1000,0.004,94.2622
AsPC-1,GDSC1000,0.008,92.4021
AsPC-1,GDSC1000,0.016,89.9233
AsPC-1,GDSC1000,0.032,92.1218
AsPC-1,GDSC1000,0.064,93.5193
AsPC-1,GDSC1000,0.128,95.0033
CAPAN-1,GDSC1000,0.0005,107.111
CAPAN-1,GDSC1000,0.001,103.923
CAPAN-1,GDSC1000,0.002,105.926
CAPAN-1,GDSC1000,0.004,103.015
CAPAN-1,GDSC1000,0.008,99.423
CAPAN-1,GDSC1000,0.016,99.0532
CAPAN-1,GDSC1000,0.032,99.6849
CAPAN-1,GDSC1000,0.064,98.1364
CAPAN-1,GDSC1000,0.128,94.0476
HuP-T3,GDSC1000,0.0005,95.7157
HuP-T3,GDSC1000,0.001,93.0015
HuP-T3,GDSC1000,0.002,96.9024
HuP-T3,GDSC1000,0.004,95.6964
HuP-T3,GDSC1000,0.008,97.2013
HuP-T3,GDSC1000,0.016,94.0981
HuP-T3,GDSC1000,0.032,94.5244
HuP-T3,GDSC1000,0.064,95.6707
HuP-T3,GDSC1000,0.128,95.6962
Panc 10.05,GDSC1000,0.0005,98.6389
Panc 10.05,GDSC1000,0.001,94.7236
Panc 10.05,GDSC1000,0.002,98.2346
Panc 10.05,GDSC1000,0.004,96.8893
Panc 10.05,GDSC1000,0.008,97.3197
Panc 10.05,GDSC1000,0.016,99.1593
Panc 10.05,GDSC1000,0.032,97.5537
Panc 10.05,GDSC1000,0.064,99.9087
Panc 10.05,GDSC1000,0.128,97.4106
PSN1,GDSC1000,0.0005,95.1309
PSN1,GDSC1000,0.001,94.0406
PSN1,GDSC1000,0.002,103.365
PSN1,GDSC1000,0.004,93.8466
PSN1,GDSC1000,0.008,100.632
PSN1,GDSC1000,0.016,102.756
PSN1,GDSC1000,0.032,104.11
PSN1,GDSC1000,0.064,97.156
PSN1,GDSC1000,0.128,100.377
HPAF-II,GDSC1000,0.0005,114.343
HPAF-II,GDSC1000,0.001,92.6687
HPAF-II,GDSC1000,0.002,90.1641
HPAF-II,GDSC1000,0.004,108.646
HPAF-II,GDSC1000,0.008,90.4822
HPAF-II,GDSC1000,0.016,96.6534
HPAF-II,GDSC1000,0.032,92.6369
HPAF-II,GDSC1000,0.064,92.4502
HPAF-II,GDSC1000,0.128,89.7293
MIA-PaCa-2,GDSC1000,0.0005,100.266
MIA-PaCa-2,GDSC1000,0.001,103.012
MIA-PaCa-2,GDSC1000,0.002,101.48
MIA-PaCa-2,GDSC1000,0.004,104.622
MIA-PaCa-2,GDSC1000,0.008,100.16
MIA-PaCa-2,GDSC1000,0.016,100.702
MIA-PaCa-2,GDSC1000,0.032,104.615
MIA-PaCa-2,GDSC1000,0.064,99.9228
MIA-PaCa-2,GDSC1000,0.128,101.176
PL4,GDSC1000,0.0005,100.188
PL4,GDSC1000,0.001,101.106
PL4,GDSC1000,0.002,104.403
PL4,GDSC1000,0.004,98.2052
PL4,GDSC1000,0.008,97.6464
PL4,GDSC1000,0.016,95.9973
PL4,GDSC1000,0.032,97.5009
PL4,GDSC1000,0.064,95.4077
PL4,GDSC1000,0.128,97.2941
YAPC,GDSC1000,0.0005,108.28
YAPC,GDSC1000,0.001,101.421
YAPC,GDSC1000,0.002,102.589
YAPC,GDSC1000,0.004,96.977
YAPC,GDSC1000,0.008,93.2662
YAPC,GDSC1000,0.016,95.8573
YAPC,GDSC1000,0.032,97.1361
YAPC,GDSC1000,0.064,100.775
YAPC,GDSC1000,0.128,96.2469
SW1990,GDSC1000,0.0005,99.758
SW1990,GDSC1000,0.001,96.9998
SW1990,GDSC1000,0.002,102.082
SW1990,GDSC1000,0.004,96.3521
SW1990,GDSC1000,0.008,94.3318
SW1990,GDSC1000,0.016,99.3567
SW1990,GDSC1000,0.032,97.1878
SW1990,GDSC1000,0.064,98.9735
SW1990,GDSC1000,0.128,95.1868
PA-TU-8902,GDSC1000,0.0005,102.332
PA-TU-8902,GDSC1000,0.001,100.402
PA-TU-8902,GDSC1000,0.002,104.378
PA-TU-8902,GDSC1000,0.004,97.5316
PA-TU-8902,GDSC1000,0.008,99.3418
PA-TU-8902,GDSC1000,0.016,99.3454
PA-TU-8902,GDSC1000,0.032,98.2035
PA-TU-8902,GDSC1000,0.064,97.4849
PA-TU-8902,GDSC1000,0.128,102.723
QGP-1,GDSC1000,0.0005,98.5251
QGP-1,GDSC1000,0.001,97.9829
QGP-1,GDSC1000,0.002,104.894
QGP-1,GDSC1000,0.004,93.3536
