Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.1
CTRPv2 rep 1,0.0041,102.5
CTRPv2 rep 1,0.0081,95.27
CTRPv2 rep 1,0.016,97.5
CTRPv2 rep 1,0.032,106.2
CTRPv2 rep 1,0.065,103.9
CTRPv2 rep 1,0.13,98.6
CTRPv2 rep 1,0.26,96.92
CTRPv2 rep 1,0.52,100.2
CTRPv2 rep 1,1.0,102.6
CTRPv2 rep 1,2.1,94.67
CTRPv2 rep 1,4.2,98.73
CTRPv2 rep 1,8.3,92.82
CTRPv2 rep 1,17.0,97.15
CTRPv2 rep 1,33.0,84.56
CTRPv2 rep 1,66.0,70.07
CTRPv2 rep 2,0.002,98.93
CTRPv2 rep 2,0.0041,107.2
CTRPv2 rep 2,0.0081,106.1
CTRPv2 rep 2,0.016,103.4
CTRPv2 rep 2,0.032,106.5
CTRPv2 rep 2,0.065,107.1
CTRPv2 rep 2,0.13,105.4
CTRPv2 rep 2,0.26,107.7
CTRPv2 rep 2,0.52,104.3
CTRPv2 rep 2,1.0,107.2
CTRPv2 rep 2,2.1,108.4
CTRPv2 rep 2,4.2,106.2
CTRPv2 rep 2,8.3,100.3
CTRPv2 rep 2,17.0,106.9
CTRPv2 rep 2,33.0,95.38
CTRPv2 rep 2,66.0,90.41
