Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.02,101.965
LU-65,GDSC1000,0.04,98.3744
LU-65,GDSC1000,0.08,98.8511
LU-65,GDSC1000,0.16,93.357
LU-65,GDSC1000,0.32,90.5962
LU-65,GDSC1000,0.64,89.9264
LU-65,GDSC1000,1.28,86.1345
LU-65,GDSC1000,2.56,78.8413
LU-65,GDSC1000,5.12,75.2858
A427,GDSC1000,0.02,148.211
A427,GDSC1000,0.04,126.572
A427,GDSC1000,0.08,122.826
A427,GDSC1000,0.16,57.6381
A427,GDSC1000,0.32,86.7121
A427,GDSC1000,0.64,62.3675
A427,GDSC1000,1.28,61.1662
A427,GDSC1000,2.56,38.7331
A427,GDSC1000,5.12,45.7766
NCI-H82,GDSC1000,0.02,110.358
NCI-H82,GDSC1000,0.04,108.742
NCI-H82,GDSC1000,0.08,106.395
NCI-H82,GDSC1000,0.16,88.3304
NCI-H82,GDSC1000,0.32,87.9178
NCI-H82,GDSC1000,0.64,83.6185
NCI-H82,GDSC1000,1.28,73.9361
NCI-H82,GDSC1000,2.56,59.5149
NCI-H82,GDSC1000,5.12,48.1108
DMS-53,GDSC1000,0.02,101.719
DMS-53,GDSC1000,0.04,96.0268
DMS-53,GDSC1000,0.08,80.5278
DMS-53,GDSC1000,0.16,79.3674
DMS-53,GDSC1000,0.32,74.2203
DMS-53,GDSC1000,0.64,76.2821
DMS-53,GDSC1000,1.28,86.0142
DMS-53,GDSC1000,2.56,81.4234
DMS-53,GDSC1000,5.12,88.1543
NCI-H1694,GDSC1000,0.02,107.331
NCI-H1694,GDSC1000,0.04,101.793
NCI-H1694,GDSC1000,0.08,105.087
NCI-H1694,GDSC1000,0.16,98.1429
NCI-H1694,GDSC1000,0.32,95.6865
NCI-H1694,GDSC1000,0.64,88.3224
NCI-H1694,GDSC1000,1.28,77.9371
NCI-H1694,GDSC1000,2.56,68.4115
NCI-H1694,GDSC1000,5.12,60.7675
NCI-H2081,GDSC1000,0.02,108.156
NCI-H2081,GDSC1000,0.04,94.3884
NCI-H2081,GDSC1000,0.08,100.072
NCI-H2081,GDSC1000,0.16,96.8275
NCI-H2081,GDSC1000,0.32,96.2211
NCI-H2081,GDSC1000,0.64,88.7439
NCI-H2081,GDSC1000,1.28,79.6425
NCI-H2081,GDSC1000,2.56,67.3677
NCI-H2081,GDSC1000,5.12,69.1669
NCI-H1563,GDSC1000,0.02,105.349
NCI-H1563,GDSC1000,0.04,90.3219
NCI-H1563,GDSC1000,0.08,65.551
NCI-H1563,GDSC1000,0.16,61.3636
NCI-H1563,GDSC1000,0.32,52.3057
NCI-H1563,GDSC1000,0.64,62.7461
NCI-H1563,GDSC1000,1.28,114.122
NCI-H1563,GDSC1000,2.56,50.2151
NCI-H1563,GDSC1000,5.12,104.971
NCI-H322M,GDSC1000,0.02,101.127
NCI-H322M,GDSC1000,0.04,100.62
NCI-H322M,GDSC1000,0.08,104.92
NCI-H322M,GDSC1000,0.16,104.553
NCI-H322M,GDSC1000,0.32,116.794
NCI-H322M,GDSC1000,0.64,117.778
NCI-H322M,GDSC1000,1.28,109.181
