Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,71.63
SNU-878,CTRPv2,0.0041,93.32
SNU-878,CTRPv2,0.0081,100.6
SNU-878,CTRPv2,0.016,106.8
SNU-878,CTRPv2,0.032,99.56
SNU-878,CTRPv2,0.065,89.67
SNU-878,CTRPv2,0.13,90.39
SNU-878,CTRPv2,0.26,103.5
SNU-878,CTRPv2,0.52,113.6
SNU-878,CTRPv2,1.0,103.4
SNU-878,CTRPv2,2.1,107.1
SNU-878,CTRPv2,4.2,108.1
SNU-878,CTRPv2,8.3,97.22
SNU-878,CTRPv2,17.0,112.1
SNU-878,CTRPv2,33.0,83.77
Li-7,CTRPv2,0.002,107.6
Li-7,CTRPv2,0.0041,104.0
Li-7,CTRPv2,0.0081,106.1
Li-7,CTRPv2,0.016,121.5
Li-7,CTRPv2,0.032,110.4
Li-7,CTRPv2,0.065,115.4
Li-7,CTRPv2,0.13,118.6
Li-7,CTRPv2,0.26,120.0
Li-7,CTRPv2,0.52,120.4
Li-7,CTRPv2,1.0,123.8
Li-7,CTRPv2,2.1,126.1
Li-7,CTRPv2,4.2,126.2
Li-7,CTRPv2,8.3,117.5
Li-7,CTRPv2,17.0,118.1
Li-7,CTRPv2,33.0,128.2
Li-7,CTRPv2,66.0,124.1
SNU-182,CTRPv2,0.002,92.31
SNU-182,CTRPv2,0.0041,90.88
SNU-182,CTRPv2,0.0081,73.58
SNU-182,CTRPv2,0.016,83.94
SNU-182,CTRPv2,0.032,90.73
SNU-182,CTRPv2,0.065,87.44
SNU-182,CTRPv2,0.13,76.52
SNU-182,CTRPv2,0.26,76.25
SNU-182,CTRPv2,0.52,84.01
SNU-182,CTRPv2,1.0,86.62
SNU-182,CTRPv2,2.1,101.6
SNU-182,CTRPv2,4.2,113.9
SNU-182,CTRPv2,8.3,79.11
SNU-182,CTRPv2,17.0,84.67
SNU-182,CTRPv2,33.0,75.85
Hep 3B2.1-7,CTRPv2,0.002,107.3
Hep 3B2.1-7,CTRPv2,0.0041,110.5
Hep 3B2.1-7,CTRPv2,0.0081,111.1
Hep 3B2.1-7,CTRPv2,0.016,111.3
Hep 3B2.1-7,CTRPv2,0.032,112.5
Hep 3B2.1-7,CTRPv2,0.065,109.1
Hep 3B2.1-7,CTRPv2,0.13,112.9
Hep 3B2.1-7,CTRPv2,0.26,108.6
Hep 3B2.1-7,CTRPv2,0.52,104.9
Hep 3B2.1-7,CTRPv2,1.0,108.4
Hep 3B2.1-7,CTRPv2,2.1,107.8
Hep 3B2.1-7,CTRPv2,4.2,109.4
Hep 3B2.1-7,CTRPv2,8.3,103.8
Hep 3B2.1-7,CTRPv2,17.0,101.1
Hep 3B2.1-7,CTRPv2,33.0,98.36
SNU-761,CTRPv2,0.002,94.87
