Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,FIMM,0.215,N/A,16,69.560,0
BT-549,FIMM,15.511,1.85,1.44,26.273,0.137
CAL-120,FIMM,19.881,53.6,53.6,0.000,0
HCC1143,FIMM,23.744,10.5,10.5,0.000,0
HCC1599,FIMM,5.311,N/A,1.47,74.474,0.0289
HCC1937,FIMM,6.395,10.6,10.6,0.000,0
Hs-578-T,FIMM,12.324,162,162,0.000,0
MCF7,FIMM,3.422,23.6,23.6,0.000,0
MDA-MB-231,FIMM,13.315,39.1,39.1,0.000,0
MDA-MB-436,FIMM,16.912,1.06,0.632,43.608,0.147
MDA-MB-468,FIMM,1.485,11.3,11.3,0.000,0
MFM-223,FIMM,1.226,12.1,12.1,0.000,0
SK-BR-3,FIMM,10.230,1.67e+03,1.67e+03,0.000,0
T47D,FIMM,4.187,10,10,0.000,0
ZR-75-1,FIMM,7.379,N/A,1e-06,85.241,0
CAL-148,FIMM,14.787,20,20,0.000,0
CAL-51,FIMM,1.577,10.8,10.8,0.000,0
CAL-85-1,FIMM,17.378,21.8,21.8,0.000,0
DU-4475,FIMM,12.528,3.16,3.16,0.000,0.116
HDQ-P1,FIMM,4.865,12.4,12.4,0.000,0
MDA-MB-453,FIMM,12.712,2.43,1.46,39.168,0.107
