Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,98.62
BHY,CTRPv2,0.002,93.81
BHY,CTRPv2,0.0041,94.55
BHY,CTRPv2,0.0081,95.36
BHY,CTRPv2,0.016,96.35
BHY,CTRPv2,0.032,98.69
BHY,CTRPv2,0.065,92.72
BHY,CTRPv2,0.13,96.44
BHY,CTRPv2,0.26,93.46
BHY,CTRPv2,0.52,89.18
BHY,CTRPv2,1.0,80.21
BHY,CTRPv2,2.1,66.66
BHY,CTRPv2,4.2,53.34
BHY,CTRPv2,8.3,55.57
BHY,CTRPv2,17.0,56.26
BHY,CTRPv2,33.0,61.95
SNU-1076,CTRPv2,0.001,97.07
SNU-1076,CTRPv2,0.002,100.2
SNU-1076,CTRPv2,0.0041,93.8
SNU-1076,CTRPv2,0.0081,94.86
SNU-1076,CTRPv2,0.016,94.25
SNU-1076,CTRPv2,0.032,97.21
SNU-1076,CTRPv2,0.065,90.93
SNU-1076,CTRPv2,0.13,92.36
SNU-1076,CTRPv2,0.26,87.56
SNU-1076,CTRPv2,0.52,88.39
SNU-1076,CTRPv2,1.0,85.39
SNU-1076,CTRPv2,2.1,27.28
SNU-1076,CTRPv2,4.2,11.68
SNU-1076,CTRPv2,8.3,13.09
SNU-1076,CTRPv2,17.0,13.75
SNU-1076,CTRPv2,33.0,21.42
SNU-1041,CTRPv2,0.001,96.06
SNU-1041,CTRPv2,0.002,100.1
SNU-1041,CTRPv2,0.0041,99.18
SNU-1041,CTRPv2,0.0081,100.7
SNU-1041,CTRPv2,0.016,100.4
SNU-1041,CTRPv2,0.032,100.7
SNU-1041,CTRPv2,0.065,101.5
SNU-1041,CTRPv2,0.13,99.65
SNU-1041,CTRPv2,0.26,96.48
SNU-1041,CTRPv2,0.52,100.2
SNU-1041,CTRPv2,1.0,100.4
SNU-1041,CTRPv2,2.1,80.3
SNU-1041,CTRPv2,4.2,76.13
SNU-1041,CTRPv2,8.3,82.9
SNU-1041,CTRPv2,17.0,89.3
SNU-1041,CTRPv2,33.0,78.79
SNU-1066,CTRPv2,0.001,100.7
SNU-1066,CTRPv2,0.002,108.6
SNU-1066,CTRPv2,0.0041,105.1
SNU-1066,CTRPv2,0.0081,108.1
SNU-1066,CTRPv2,0.016,106.3
SNU-1066,CTRPv2,0.032,104.2
SNU-1066,CTRPv2,0.065,106.5
SNU-1066,CTRPv2,0.13,109.1
SNU-1066,CTRPv2,0.26,99.18
SNU-1066,CTRPv2,0.52,103.1
SNU-1066,CTRPv2,1.0,94.68
SNU-1066,CTRPv2,2.1,67.71
SNU-1066,CTRPv2,4.2,58.63
SNU-1066,CTRPv2,8.3,52.38
SNU-1066,CTRPv2,17.0,49.47
SNU-1066,CTRPv2,33.0,40.25
HSC-3,CTRPv2,0.001,107.8
HSC-3,CTRPv2,0.002,110.9
HSC-3,CTRPv2,0.0041,108.7
HSC-3,CTRPv2,0.0081,101.6
HSC-3,CTRPv2,0.016,110.7
HSC-3,CTRPv2,0.032,109.0
HSC-3,CTRPv2,0.065,109.0
HSC-3,CTRPv2,0.13,103.0
HSC-3,CTRPv2,0.26,103.0
HSC-3,CTRPv2,0.52,104.0
HSC-3,CTRPv2,1.0,100.7
HSC-3,CTRPv2,2.1,60.95
HSC-3,CTRPv2,4.2,87.16
HSC-3,CTRPv2,8.3,54.46
HSC-3,CTRPv2,17.0,42.87
SNU-1214,CTRPv2,0.001,105.7
SNU-1214,CTRPv2,0.002,94.05
SNU-1214,CTRPv2,0.0041,98.48
SNU-1214,CTRPv2,0.0081,96.39
SNU-1214,CTRPv2,0.016,97.67
SNU-1214,CTRPv2,0.032,101.5
SNU-1214,CTRPv2,0.065,99.31
SNU-1214,CTRPv2,0.13,105.9
SNU-1214,CTRPv2,0.26,106.1
SNU-1214,CTRPv2,0.52,108.1
SNU-1214,CTRPv2,2.1,73.13
SNU-1214,CTRPv2,4.2,39.07
SNU-1214,CTRPv2,8.3,45.69
SNU-1214,CTRPv2,17.0,56.28
SNU-46,CTRPv2,0.001,96.3
SNU-46,CTRPv2,0.002,91.91
SNU-46,CTRPv2,0.0041,93.17
SNU-46,CTRPv2,0.0081,93.66
SNU-46,CTRPv2,0.016,96.64
SNU-46,CTRPv2,0.032,92.37
SNU-46,CTRPv2,0.065,92.91
SNU-46,CTRPv2,0.13,98.01
SNU-46,CTRPv2,0.26,97.65
SNU-46,CTRPv2,0.52,140.3
SNU-46,CTRPv2,2.1,76.19
SNU-46,CTRPv2,4.2,79.48
SNU-46,CTRPv2,8.3,68.08
SNU-46,CTRPv2,17.0,66.81
SNU-46,CTRPv2,33.0,79.04
SNU-899,CTRPv2,0.001,101.7
SNU-899,CTRPv2,0.002,99.58
SNU-899,CTRPv2,0.0041,99.1
SNU-899,CTRPv2,0.0081,104.1
SNU-899,CTRPv2,0.016,106.1
SNU-899,CTRPv2,0.032,107.9
SNU-899,CTRPv2,0.065,106.9
SNU-899,CTRPv2,0.13,103.6
