Dataset,Dose,Response
GDSC1000 rep 1,0.02,90.1192
GDSC1000 rep 1,0.04,91.1935
GDSC1000 rep 1,0.08,95.2788
GDSC1000 rep 1,0.16,103.641
GDSC1000 rep 1,0.32,92.5116
GDSC1000 rep 1,0.64,88.0565
GDSC1000 rep 1,1.28,85.2202
GDSC1000 rep 1,2.56,78.0136
GDSC1000 rep 1,5.12,68.8632
GDSC1000 rep 2,0.0195312,100.034
GDSC1000 rep 2,0.0390625,92.5162
GDSC1000 rep 2,0.078125,90.4493
GDSC1000 rep 2,0.15625,95.5772
GDSC1000 rep 2,0.3125,92.8459
GDSC1000 rep 2,0.625,81.7392
GDSC1000 rep 2,1.25,88.5261
GDSC1000 rep 2,2.5,79.6958
GDSC1000 rep 2,5.0,78.2054
CTRPv2,0.002,98.62
CTRPv2,0.0041,96.72
CTRPv2,0.0081,97.34
CTRPv2,0.016,98.43
CTRPv2,0.032,97.19
CTRPv2,0.065,94.39
CTRPv2,0.13,98.65
CTRPv2,0.26,98.75
CTRPv2,0.52,91.96
CTRPv2,1.0,96.23
CTRPv2,2.1,97.36
CTRPv2,4.2,92.71
CTRPv2,8.3,70.6
CTRPv2,17.0,71.49
CTRPv2,33.0,70.09
CTRPv2,66.0,45.37
