Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,14.714,14.6,13.9,3.861,0.127
A375,CTRPv2,9.592,14,14,0.000,0.0791
MEL-HO,CTRPv2,1.072,382,382,0.000,0
SK-MEL-1,CTRPv2,0.000,N/A,0.032,100.000,0
Hs 944.T,CTRPv2,12.040,31.1,23.7,10.716,0.0853
MEL-JUSO,CTRPv2,5.691,29.4,22.5,16.936,0.0364
SK-MEL-31,CTRPv2,3.948,51.9,51.9,0.000,0
SK-MEL-5,CTRPv2,6.640,30.2,30.2,0.000,0.0406
IPC-298,CTRPv2,3.929,73.2,18.5,46.775,0.0223
SK-MEL-30,CTRPv2,3.716,72.3,72.3,0.000,0
A375,CTRPv2,7.236,N/A,5.32,70.091,0.0484
WM1799,CTRPv2,12.686,14,14,0.000,0.0927
WM-793,CTRPv2,7.036,23.2,23.2,0.000,0.0481
G-361,CTRPv2,12.478,9.87,8.99,8.889,0.107
Hs 852.T,CTRPv2,14.118,12.6,12.6,0.000,0.104
Hs 936.T,CTRPv2,1.919,N/A,13.6,79.122,0.00705
COLO-800,CTRPv2,14.507,27,27,0.000,0.102
K029AX,CTRPv2,8.792,76.1,26.1,30.932,0.054
COLO-829,CTRPv2,16.038,12.8,10.8,10.682,0.135
IGR-1,CTRPv2,11.643,31.9,31.9,0.000,0.082
SH-4,CTRPv2,11.085,N/A,2.72,56.865,0.0879
A253,CTRPv2,10.038,38,38,0.000,0.069
C32,CTRPv2,16.232,10.4,6.74,26.346,0.138
HT-144,CTRPv2,21.156,5.49,5.05,14.375,0.199
Hs 294T,CTRPv2,17.907,11.2,11.2,0.000,0.152
SK-MEL-2,CTRPv2,0.765,84.3,84.3,0.000,0
A101D,CTRPv2,11.226,34.1,34.1,0.000,0.0781
COLO-792,CTRPv2,39.770,1.2,1.2,0.000,0.342
HMCB,CTRPv2,17.575,6.49,5.32,27.386,0.161
IGR-39,CTRPv2,13.078,19.4,11.6,24.791,0.103
Mewo,CTRPv2,17.529,12,4.71,32.153,0.139
WM-115,CTRPv2,16.570,15,11.9,9.672,0.13
WM-266-4,CTRPv2,22.616,7.7,5.49,11.505,0.182
Hs 895.T,CTRPv2,26.475,10.1,4.01,16.639,0.197
SK-MEL-24,CTRPv2,17.703,6.06,4.85,29.454,0.161
RVH-421,CTRPv2,11.687,18.5,5.95,49.459,0.0975
Hs 839.T,CTRPv2,32.517,3.26,0.345,35.552,0.258
WM-88,CTRPv2,22.957,6.05,5.25,7.469,0.198
WM-983B,CTRPv2,14.176,8.55,5.48,40.746,0.123
CJM,CTRPv2,16.122,7.94,6.49,27.684,0.147
SK-MEL-3,CTRPv2,16.061,22.2,22.2,0.000,0.115
IGR-37,CTRPv2,10.347,32,32,0.000,0.0749
Hs 688(A).T,CTRPv2,8.651,N/A,6.26,61.792,0.0635
Hs 940.T,CTRPv2,12.597,33.4,4.8,49.978,0.105
