Cell Line,Dataset,Dose,Response
KP-4,GDSC1000,0.078125,100.612
KP-4,GDSC1000,0.15625,96.9227
KP-4,GDSC1000,0.3125,96.7051
KP-4,GDSC1000,0.625,102.736
KP-4,GDSC1000,1.25,103.832
KP-4,GDSC1000,2.5,108.383
KP-4,GDSC1000,5.0,97.219
KP-4,GDSC1000,10.0,89.6908
KP-4,GDSC1000,20.0,72.3787
Panc 04.03,GDSC1000,0.078125,105.579
Panc 04.03,GDSC1000,0.15625,108.602
Panc 04.03,GDSC1000,0.3125,100.567
Panc 04.03,GDSC1000,0.625,106.021
Panc 04.03,GDSC1000,1.25,95.1046
Panc 04.03,GDSC1000,2.5,92.2075
Panc 04.03,GDSC1000,5.0,85.6119
Panc 04.03,GDSC1000,10.0,84.9385
Panc 04.03,GDSC1000,20.0,109.178
DAN-G,GDSC1000,0.078125,101.39
DAN-G,GDSC1000,0.15625,100.87
DAN-G,GDSC1000,0.3125,101.193
DAN-G,GDSC1000,0.625,84.037
DAN-G,GDSC1000,1.25,85.8111
DAN-G,GDSC1000,2.5,74.5695
DAN-G,GDSC1000,5.0,78.2077
DAN-G,GDSC1000,10.0,76.1833
DAN-G,GDSC1000,20.0,70.5419
SUIT-2,GDSC1000,0.078125,81.81
SUIT-2,GDSC1000,0.15625,77.958
SUIT-2,GDSC1000,0.3125,69.0689
SUIT-2,GDSC1000,0.625,47.4245
SUIT-2,GDSC1000,1.25,44.1472
SUIT-2,GDSC1000,2.5,27.2876
SUIT-2,GDSC1000,5.0,21.5134
SUIT-2,GDSC1000,10.0,21.4575
SUIT-2,GDSC1000,20.0,19.4835
CFPAC-1,GDSC1000,0.078125,98.4228
CFPAC-1,GDSC1000,0.15625,99.076
CFPAC-1,GDSC1000,0.3125,96.7178
CFPAC-1,GDSC1000,0.625,94.3657
CFPAC-1,GDSC1000,1.25,95.24
CFPAC-1,GDSC1000,2.5,91.1566
CFPAC-1,GDSC1000,5.0,92.8037
CFPAC-1,GDSC1000,10.0,86.978
CFPAC-1,GDSC1000,20.0,80.9903
HuP-T3,GDSC1000,0.078125,99.291
HuP-T3,GDSC1000,0.15625,93.1151
HuP-T3,GDSC1000,0.3125,91.5914
HuP-T3,GDSC1000,0.625,83.9964
HuP-T3,GDSC1000,1.25,87.2234
HuP-T3,GDSC1000,2.5,69.9948
HuP-T3,GDSC1000,5.0,74.6094
HuP-T3,GDSC1000,10.0,59.0841
HuP-T3,GDSC1000,20.0,52.1501
MZ1-PC,GDSC1000,0.078125,73.8957
MZ1-PC,GDSC1000,0.15625,70.8441
MZ1-PC,GDSC1000,0.3125,69.0915
MZ1-PC,GDSC1000,0.625,49.967
MZ1-PC,GDSC1000,1.25,40.2414
MZ1-PC,GDSC1000,2.5,30.1245
MZ1-PC,GDSC1000,5.0,24.5917
MZ1-PC,GDSC1000,10.0,18.8467
MZ1-PC,GDSC1000,20.0,12.1059
HPAC,GDSC1000,0.078125,94.8461
HPAC,GDSC1000,0.15625,94.1675
HPAC,GDSC1000,0.3125,98.3774
HPAC,GDSC1000,0.625,87.3886
HPAC,GDSC1000,1.25,72.9465
HPAC,GDSC1000,2.5,66.8485
HPAC,GDSC1000,5.0,49.6416
HPAC,GDSC1000,10.0,45.0695
HPAC,GDSC1000,20.0,30.1977
Hs 766T,GDSC1000,0.078125,103.127
Hs 766T,GDSC1000,0.15625,99.2101
Hs 766T,GDSC1000,0.3125,100.737
Hs 766T,GDSC1000,0.625,103.588
Hs 766T,GDSC1000,1.25,98.0068
Hs 766T,GDSC1000,2.5,102.576
Hs 766T,GDSC1000,5.0,103.326
Hs 766T,GDSC1000,10.0,102.174
Hs 766T,GDSC1000,20.0,98.8918
Capan-2,GDSC1000,0.078125,98.6652
Capan-2,GDSC1000,0.15625,93.69
Capan-2,GDSC1000,0.3125,92.8587
Capan-2,GDSC1000,0.625,86.5245
Capan-2,GDSC1000,1.25,88.6958
Capan-2,GDSC1000,2.5,79.4076
Capan-2,GDSC1000,5.0,79.557
Capan-2,GDSC1000,10.0,70.5711
Capan-2,GDSC1000,20.0,70.2135
Panc 10.05,GDSC1000,0.078125,86.2291
Panc 10.05,GDSC1000,0.15625,86.0587
Panc 10.05,GDSC1000,0.3125,85.8514
Panc 10.05,GDSC1000,0.625,82.0601
Panc 10.05,GDSC1000,1.25,96.0835
Panc 10.05,GDSC1000,2.5,86.3743
Panc 10.05,GDSC1000,5.0,86.1713
Panc 10.05,GDSC1000,10.0,79.896
Panc 10.05,GDSC1000,20.0,58.9263
PL18,GDSC1000,0.078125,98.9808
PL18,GDSC1000,0.15625,97.962
PL18,GDSC1000,0.3125,105.741
PL18,GDSC1000,0.625,104.329
PL18,GDSC1000,1.25,103.38
PL18,GDSC1000,2.5,103.644
PL18,GDSC1000,5.0,85.0979
PL18,GDSC1000,10.0,75.0803
PL18,GDSC1000,20.0,77.9541
BxPC-3,GDSC1000,0.078125,90.8788
BxPC-3,GDSC1000,0.15625,80.8103
BxPC-3,GDSC1000,0.3125,71.0832
BxPC-3,GDSC1000,0.625,59.9371
BxPC-3,GDSC1000,1.25,52.806
BxPC-3,GDSC1000,2.5,45.8238
BxPC-3,GDSC1000,5.0,48.5919
BxPC-3,GDSC1000,10.0,46.3595
BxPC-3,GDSC1000,20.0,48.7984
PSN1,GDSC1000,0.078125,87.5924
PSN1,GDSC1000,0.15625,98.5966
PSN1,GDSC1000,0.3125,86.265
PSN1,GDSC1000,0.625,84.0613
PSN1,GDSC1000,1.25,86.2209
PSN1,GDSC1000,2.5,77.5124
PSN1,GDSC1000,5.0,62.7044
PSN1,GDSC1000,10.0,63.0917
PSN1,GDSC1000,20.0,18.0196
AsPC-1,GDSC1000,0.078125,101.935
AsPC-1,GDSC1000,0.15625,95.0019
AsPC-1,GDSC1000,0.3125,90.6625
AsPC-1,GDSC1000,0.625,87.4534
AsPC-1,GDSC1000,1.25,82.7783
AsPC-1,GDSC1000,2.5,77.759
AsPC-1,GDSC1000,5.0,75.6691
AsPC-1,GDSC1000,10.0,72.0094
AsPC-1,GDSC1000,20.0,67.6663
Panc 02.03,GDSC1000,0.078125,99.3741
Panc 02.03,GDSC1000,0.15625,101.142
Panc 02.03,GDSC1000,0.3125,87.1424
Panc 02.03,GDSC1000,0.625,82.8036
Panc 02.03,GDSC1000,1.25,61.6845
Panc 02.03,GDSC1000,2.5,48.559
Panc 02.03,GDSC1000,5.0,40.8492
Panc 02.03,GDSC1000,10.0,31.792
Panc 02.03,GDSC1000,20.0,30.0667
SU.86.86,GDSC1000,0.078125,98.9589
SU.86.86,GDSC1000,0.15625,99.4656
SU.86.86,GDSC1000,0.3125,95.7882
SU.86.86,GDSC1000,0.625,97.4084
SU.86.86,GDSC1000,1.25,100.451
SU.86.86,GDSC1000,2.5,97.9518
SU.86.86,GDSC1000,5.0,95.9824
SU.86.86,GDSC1000,10.0,89.1492
SU.86.86,GDSC1000,20.0,87.7063
KP-3,GDSC1000,0.078125,93.0702
KP-3,GDSC1000,0.15625,90.7953
KP-3,GDSC1000,0.3125,92.3938
KP-3,GDSC1000,0.625,89.46
KP-3,GDSC1000,1.25,91.2575
KP-3,GDSC1000,2.5,83.7156
KP-3,GDSC1000,5.0,64.8519
KP-3,GDSC1000,10.0,58.7916
KP-3,GDSC1000,20.0,46.1862
Panc 03.27,GDSC1000,0.078125,95.6596
Panc 03.27,GDSC1000,0.15625,87.9592
Panc 03.27,GDSC1000,0.3125,94.8873
Panc 03.27,GDSC1000,0.625,79.5018
Panc 03.27,GDSC1000,1.25,72.206
Panc 03.27,GDSC1000,2.5,64.5889
Panc 03.27,GDSC1000,5.0,61.5918
Panc 03.27,GDSC1000,10.0,51.6881
Panc 03.27,GDSC1000,20.0,57.2463
PA-TU-8902,GDSC1000,0.078125,97.3197
PA-TU-8902,GDSC1000,0.15625,98.8998
PA-TU-8902,GDSC1000,0.3125,92.7813
PA-TU-8902,GDSC1000,0.625,90.6791
PA-TU-8902,GDSC1000,1.25,83.1582
PA-TU-8902,GDSC1000,2.5,51.4532
PA-TU-8902,GDSC1000,5.0,61.7638
PA-TU-8902,GDSC1000,10.0,34.1171
PA-TU-8902,GDSC1000,20.0,21.4299
HuP-T4,GDSC1000,0.078125,93.2658
HuP-T4,GDSC1000,0.15625,105.725
HuP-T4,GDSC1000,0.3125,79.9066
HuP-T4,GDSC1000,0.625,66.1782
HuP-T4,GDSC1000,1.25,37.5456
HuP-T4,GDSC1000,2.5,33.3036
HuP-T4,GDSC1000,5.0,35.5057
HuP-T4,GDSC1000,10.0,25.3191
HuP-T4,GDSC1000,20.0,30.0017
MIA-PaCa-2,GDSC1000,0.078125,97.1663
MIA-PaCa-2,GDSC1000,0.15625,98.083
MIA-PaCa-2,GDSC1000,0.3125,101.896
MIA-PaCa-2,GDSC1000,0.625,107.138
MIA-PaCa-2,GDSC1000,1.25,107.852
MIA-PaCa-2,GDSC1000,2.5,106.746
MIA-PaCa-2,GDSC1000,5.0,109.518
MIA-PaCa-2,GDSC1000,10.0,108.74
MIA-PaCa-2,GDSC1000,20.0,94.0092
Panc 08.13,GDSC1000,0.078125,105.012
Panc 08.13,GDSC1000,0.15625,95.3705
Panc 08.13,GDSC1000,0.3125,95.5758
Panc 08.13,GDSC1000,0.625,75.934
Panc 08.13,GDSC1000,1.25,71.3379
Panc 08.13,GDSC1000,2.5,61.9201
Panc 08.13,GDSC1000,5.0,62.818
Panc 08.13,GDSC1000,10.0,45.1598
Panc 08.13,GDSC1000,20.0,39.0062
SW1990,GDSC1000,0.078125,98.1411
SW1990,GDSC1000,0.15625,99.8665
SW1990,GDSC1000,0.3125,99.5455
SW1990,GDSC1000,0.625,99.3919
SW1990,GDSC1000,1.25,104.488
SW1990,GDSC1000,2.5,102.16
SW1990,GDSC1000,5.0,104.328
SW1990,GDSC1000,10.0,100.434
SW1990,GDSC1000,20.0,90.2625
KP-2,GDSC1000,0.078125,99.9122
KP-2,GDSC1000,0.15625,116.077
KP-2,GDSC1000,0.3125,117.711
KP-2,GDSC1000,0.625,96.5514
KP-2,GDSC1000,1.25,118.078
KP-2,GDSC1000,2.5,94.4553
KP-2,GDSC1000,5.0,118.598
KP-2,GDSC1000,10.0,101.863
KP-2,GDSC1000,20.0,80.8553
PL4,GDSC1000,0.078125,99.828
PL4,GDSC1000,0.15625,101.454
PL4,GDSC1000,0.3125,103.748
PL4,GDSC1000,0.625,100.448
PL4,GDSC1000,1.25,101.986
PL4,GDSC1000,2.5,94.4319
PL4,GDSC1000,5.0,91.8957
PL4,GDSC1000,10.0,86.8065
PL4,GDSC1000,20.0,75.5855
HPAF-II,GDSC1000,0.078125,94.3804
HPAF-II,GDSC1000,0.15625,88.7157
HPAF-II,GDSC1000,0.3125,91.6305
HPAF-II,GDSC1000,0.625,83.7141
HPAF-II,GDSC1000,1.25,72.3294
HPAF-II,GDSC1000,2.5,68.6088
HPAF-II,GDSC1000,5.0,62.0723
HPAF-II,GDSC1000,10.0,59.8961
HPAF-II,GDSC1000,20.0,51.969
QGP-1,GDSC1000,0.078125,100.552
QGP-1,GDSC1000,0.15625,91.6877
QGP-1,GDSC1000,0.3125,92.4152
QGP-1,GDSC1000,0.625,83.3618
QGP-1,GDSC1000,1.25,89.6461
QGP-1,GDSC1000,2.5,83.6111
QGP-1,GDSC1000,5.0,78.4697
QGP-1,GDSC1000,10.0,71.1273
QGP-1,GDSC1000,20.0,46.7538
YAPC,GDSC1000,0.078125,99.5085
YAPC,GDSC1000,0.15625,99.0895
YAPC,GDSC1000,0.3125,100.801
YAPC,GDSC1000,0.625,89.8508
YAPC,GDSC1000,1.25,89.3878
YAPC,GDSC1000,2.5,84.2242
YAPC,GDSC1000,5.0,83.2874
YAPC,GDSC1000,10.0,70.8473
YAPC,GDSC1000,20.0,67.1745
CAPAN-1,GDSC1000,0.078125,100.754
CAPAN-1,GDSC1000,0.15625,96.5125
CAPAN-1,GDSC1000,0.3125,103.585
CAPAN-1,GDSC1000,0.625,83.9176
CAPAN-1,GDSC1000,1.25,95.7088
CAPAN-1,GDSC1000,2.5,84.2891
CAPAN-1,GDSC1000,5.0,74.672
CAPAN-1,GDSC1000,10.0,70.763
CAPAN-1,GDSC1000,20.0,70.6637
PA-TU-8988T,GDSC1000,0.078125,104.182
PA-TU-8988T,GDSC1000,0.15625,104.019
PA-TU-8988T,GDSC1000,0.3125,102.573
PA-TU-8988T,GDSC1000,0.625,97.5932
PA-TU-8988T,GDSC1000,1.25,98.921
PA-TU-8988T,GDSC1000,2.5,98.8742
PA-TU-8988T,GDSC1000,5.0,96.7562
PA-TU-8988T,GDSC1000,10.0,81.025
PA-TU-8988T,GDSC1000,20.0,83.1767
SUIT-2,CTRPv2,0.002,101.5
SUIT-2,CTRPv2,0.0041,97.14
SUIT-2,CTRPv2,0.0081,104.3
SUIT-2,CTRPv2,0.016,108.2
SUIT-2,CTRPv2,0.032,104.9
SUIT-2,CTRPv2,0.065,101.0
SUIT-2,CTRPv2,0.13,103.1
SUIT-2,CTRPv2,0.26,107.4
SUIT-2,CTRPv2,0.52,102.9
