Dataset,Dose,Response
GDSC1000,0.0390625,98.4699
GDSC1000,0.078125,121.512
GDSC1000,0.15625,102.238
GDSC1000,0.3125,99.709
GDSC1000,0.625,122.686
GDSC1000,1.25,94.1833
GDSC1000,2.5,64.3582
GDSC1000,5.0,41.7826
GDSC1000,10.0,11.7615
gCSI,0.001528,93.3627
gCSI,0.004583,105.88
gCSI,0.01375,94.2887
gCSI,0.04125,99.6103
gCSI,0.12375,95.1621
gCSI,0.37125,91.0205
gCSI,1.11111,66.3825
gCSI,3.33333,14.0872
gCSI,10.0,2.10871
CTRPv2,0.001,99.09
CTRPv2,0.002,95.41
CTRPv2,0.0041,103.2
CTRPv2,0.0081,98.58
CTRPv2,0.016,98.64
CTRPv2,0.032,102.1
CTRPv2,0.065,88.77
CTRPv2,0.13,90.84
CTRPv2,0.26,102.6
CTRPv2,0.52,95.36
CTRPv2,1.0,88.74
CTRPv2,2.1,66.83
CTRPv2,4.2,26.95
CTRPv2,8.3,10.25
CTRPv2,17.0,8.377
CTRPv2,33.0,7.289
