Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DOK,GDSC1000,13.341,N/A,0.76,63.339,0.0671
JHU-028,GDSC1000,1.280,N/A,4.37,97.440,0
UDSCC2,GDSC1000,0.886,N/A,0.182,98.227,0
PE/CA-PJ15,GDSC1000,12.424,N/A,1e+06,75.153,0
SCC-25,GDSC1000,0.000,N/A,0.0195,100.000,0
SCC-9,GDSC1000,15.258,N/A,0.0289,83.429,0.0623
BHY,GDSC1000,6.186,N/A,1.04e+05,87.628,0
Detroit562,GDSC1000,1.751,N/A,61.4,96.498,0
RPMI-2650,GDSC1000,0.924,7.24,7.24,0.000,0
JHU-013,GDSC1000,0.304,9.73,9.73,0.000,0
KON,GDSC1000,4.615,4.33,4.33,0.000,0.0321
OSC-20,GDSC1000,7.003,N/A,1e+06,85.994,0
BB30-HNC,GDSC1000,7.699,N/A,1.44,66.240,0.0437
LB771-HNC,GDSC1000,20.895,N/A,0.0328,76.818,0.125
HO-1-u-1,GDSC1000,0.000,N/A,0.0195,100.000,0
FADU,GDSC1000,1.343,6.51,6.51,0.000,0
HN,GDSC1000,8.642,N/A,1e+06,82.716,0
OE21,GDSC1000,8.172,N/A,0.129,87.621,0.0144
CAL-27,GDSC1000,4.940,N/A,0.305,90.208,0
Ca9-22,GDSC1000,5.116,N/A,2.71,89.768,0
SCC-15,GDSC1000,7.154,N/A,0.0762,90.516,0
HSC-2,GDSC1000,0.297,9.79,9.79,0.000,0
CAL-33,GDSC1000,0.522,8.45,8.45,0.000,0
BICR 22,GDSC1000,3.989,N/A,0.0456,95.282,0
PCI-15A,GDSC1000,0.191,16.3,9.42,44.413,0
OSC-19,GDSC1000,1.755,N/A,1e+06,96.491,0
JHU-029,GDSC1000,3.867,N/A,1e+06,77.542,0
SCC90,GDSC1000,0.000,N/A,0.0195,100.000,0
BB49-HNC,GDSC1000,1.759,N/A,103,96.482,0
SAS,GDSC1000,0.393,N/A,1.39,98.296,0
