Dataset,Dose,Response
gCSI,1.5e-05,92.5204
gCSI,4.6e-05,94.7679
gCSI,0.000138,91.7685
gCSI,0.000413,93.2775
gCSI,0.001238,80.6184
gCSI,0.003713,74.6166
gCSI,0.011111,66.8776
gCSI,0.033333,67.8047
gCSI,0.1,60.0034
CTRPv2 rep 1,0.001,87.94
CTRPv2 rep 1,0.002,84.32
CTRPv2 rep 1,0.0041,79.92
CTRPv2 rep 1,0.0081,83.25
CTRPv2 rep 1,0.016,77.69
CTRPv2 rep 1,0.032,82.35
CTRPv2 rep 1,0.065,80.68
CTRPv2 rep 1,0.13,78.81
CTRPv2 rep 1,0.26,79.84
CTRPv2 rep 1,0.52,81.72
CTRPv2 rep 1,1.0,80.88
CTRPv2 rep 1,2.1,81.03
CTRPv2 rep 1,4.2,80.02
CTRPv2 rep 1,8.3,80.24
CTRPv2 rep 1,17.0,90.96
CTRPv2 rep 1,33.0,91.98
CTRPv2 rep 2,0.001,83.74
CTRPv2 rep 2,0.002,85.83
CTRPv2 rep 2,0.0041,89.02
CTRPv2 rep 2,0.0081,85.48
CTRPv2 rep 2,0.016,83.14
CTRPv2 rep 2,0.032,81.94
CTRPv2 rep 2,0.065,79.84
CTRPv2 rep 2,0.13,77.38
CTRPv2 rep 2,0.26,84.79
CTRPv2 rep 2,0.52,84.06
CTRPv2 rep 2,1.0,92.58
CTRPv2 rep 2,2.1,90.05
CTRPv2 rep 2,4.2,80.39
CTRPv2 rep 2,8.3,80.25
CTRPv2 rep 2,17.0,87.7
CTRPv2 rep 2,33.0,84.99
