Dataset,Dose,Response
CCLE,0.0025,71.0
CCLE,0.008,54.0
CCLE,0.025,39.0
CCLE,0.08,30.0
CCLE,0.25,31.0
CCLE,0.8,25.0
CCLE,2.53,26.0
CCLE,8.0,18.0
gCSI,0.000458,99.1464
gCSI,0.001375,91.1187
gCSI,0.004125,91.9219
gCSI,0.012375,84.7659
gCSI,0.037125,69.1998
gCSI,0.111375,34.3791
gCSI,0.333333,22.9812
gCSI,1.0,22.8926
gCSI,3.0,24.6019
CTRPv2,0.002,79.33
CTRPv2,0.0041,82.23
CTRPv2,0.0081,54.84
CTRPv2,0.016,59.72
CTRPv2,0.032,45.42
CTRPv2,0.13,36.08
CTRPv2,0.26,36.31
CTRPv2,0.52,29.52
CTRPv2,1.0,28.45
CTRPv2,2.1,33.87
CTRPv2,4.2,32.56
CTRPv2,8.3,30.8
CTRPv2,17.0,32.34
CTRPv2,33.0,18.42
