Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,95.41
SUIT-2,CTRPv2,0.0041,91.82
SUIT-2,CTRPv2,0.0081,99.8
SUIT-2,CTRPv2,0.016,95.19
SUIT-2,CTRPv2,0.032,94.77
SUIT-2,CTRPv2,0.065,101.2
SUIT-2,CTRPv2,0.13,92.12
SUIT-2,CTRPv2,0.26,101.1
SUIT-2,CTRPv2,0.52,93.66
SUIT-2,CTRPv2,1.0,92.65
SUIT-2,CTRPv2,2.1,96.53
SUIT-2,CTRPv2,4.2,91.31
SUIT-2,CTRPv2,8.3,90.75
SUIT-2,CTRPv2,17.0,95.7
SUIT-2,CTRPv2,33.0,90.05
SUIT-2,CTRPv2,66.0,95.9
KP-4,CTRPv2,0.002,97.98
KP-4,CTRPv2,0.0041,97.91
KP-4,CTRPv2,0.0081,103.8
KP-4,CTRPv2,0.016,101.8
KP-4,CTRPv2,0.032,101.5
KP-4,CTRPv2,0.065,106.3
KP-4,CTRPv2,0.13,97.35
KP-4,CTRPv2,0.26,105.3
KP-4,CTRPv2,0.52,100.0
KP-4,CTRPv2,1.0,101.2
KP-4,CTRPv2,2.1,103.6
KP-4,CTRPv2,4.2,105.6
KP-4,CTRPv2,8.3,95.55
KP-4,CTRPv2,17.0,101.6
KP-4,CTRPv2,33.0,104.9
KP-4,CTRPv2,66.0,114.3
BxPC-3,CTRPv2,0.002,97.95
BxPC-3,CTRPv2,0.0041,93.6
BxPC-3,CTRPv2,0.0081,94.39
BxPC-3,CTRPv2,0.016,91.79
BxPC-3,CTRPv2,0.032,102.2
BxPC-3,CTRPv2,0.065,107.0
BxPC-3,CTRPv2,0.13,97.65
BxPC-3,CTRPv2,0.26,91.81
BxPC-3,CTRPv2,0.52,94.46
BxPC-3,CTRPv2,1.0,93.39
BxPC-3,CTRPv2,2.1,90.68
BxPC-3,CTRPv2,4.2,93.59
BxPC-3,CTRPv2,8.3,90.27
BxPC-3,CTRPv2,17.0,95.96
BxPC-3,CTRPv2,33.0,95.95
BxPC-3,CTRPv2,66.0,96.13
CFPAC-1,CTRPv2,0.002,97.18
CFPAC-1,CTRPv2,0.0041,101.4
CFPAC-1,CTRPv2,0.0081,100.4
CFPAC-1,CTRPv2,0.016,100.7
CFPAC-1,CTRPv2,0.032,92.54
CFPAC-1,CTRPv2,0.065,88.52
CFPAC-1,CTRPv2,0.13,105.1
CFPAC-1,CTRPv2,0.26,100.7
CFPAC-1,CTRPv2,0.52,102.8
CFPAC-1,CTRPv2,1.0,102.5
CFPAC-1,CTRPv2,2.1,100.9
CFPAC-1,CTRPv2,4.2,98.53
CFPAC-1,CTRPv2,8.3,101.5
CFPAC-1,CTRPv2,17.0,103.0
CFPAC-1,CTRPv2,33.0,99.66
CFPAC-1,CTRPv2,66.0,104.5
QGP-1,CTRPv2,0.002,118.2
QGP-1,CTRPv2,0.0041,111.3
QGP-1,CTRPv2,0.0081,112.6
QGP-1,CTRPv2,0.016,111.6
QGP-1,CTRPv2,0.032,109.5
QGP-1,CTRPv2,0.065,107.9
QGP-1,CTRPv2,0.13,106.6
QGP-1,CTRPv2,0.26,104.7
QGP-1,CTRPv2,0.52,111.9
QGP-1,CTRPv2,1.0,110.5
QGP-1,CTRPv2,2.1,110.8
QGP-1,CTRPv2,4.2,108.5
QGP-1,CTRPv2,8.3,113.9
QGP-1,CTRPv2,17.0,108.4
QGP-1,CTRPv2,33.0,113.5
QGP-1,CTRPv2,66.0,98.91
SNU-213,CTRPv2,0.002,98.05
SNU-213,CTRPv2,0.0041,100.3
SNU-213,CTRPv2,0.0081,98.09
SNU-213,CTRPv2,0.016,100.8
SNU-213,CTRPv2,0.032,108.6
SNU-213,CTRPv2,0.065,106.5
SNU-213,CTRPv2,0.13,98.68
SNU-213,CTRPv2,0.26,97.76
SNU-213,CTRPv2,0.52,92.08
SNU-213,CTRPv2,1.0,95.1
SNU-213,CTRPv2,2.1,94.18
SNU-213,CTRPv2,4.2,91.97
SNU-213,CTRPv2,8.3,98.49
SNU-213,CTRPv2,17.0,105.5
SNU-213,CTRPv2,33.0,104.0
SNU-213,CTRPv2,66.0,103.4
HPAF-II,CTRPv2,0.002,100.7
HPAF-II,CTRPv2,0.0041,96.32
HPAF-II,CTRPv2,0.0081,91.94
HPAF-II,CTRPv2,0.016,91.18
HPAF-II,CTRPv2,0.032,90.02
HPAF-II,CTRPv2,0.065,98.43
HPAF-II,CTRPv2,0.13,83.02
HPAF-II,CTRPv2,0.26,86.26
HPAF-II,CTRPv2,0.52,88.16
HPAF-II,CTRPv2,1.0,97.53
HPAF-II,CTRPv2,2.1,99.32
HPAF-II,CTRPv2,4.2,94.46
HPAF-II,CTRPv2,8.3,91.23
HPAF-II,CTRPv2,17.0,95.76
HPAF-II,CTRPv2,33.0,99.15
HPAF-II,CTRPv2,66.0,94.93
KP-3,CTRPv2,0.002,110.3
KP-3,CTRPv2,0.0041,102.0
KP-3,CTRPv2,0.0081,102.8
KP-3,CTRPv2,0.016,101.5
KP-3,CTRPv2,0.032,98.48
KP-3,CTRPv2,0.065,108.5
KP-3,CTRPv2,0.13,100.4
KP-3,CTRPv2,0.26,102.9
KP-3,CTRPv2,0.52,96.23
KP-3,CTRPv2,1.0,103.2
KP-3,CTRPv2,2.1,95.59
KP-3,CTRPv2,4.2,91.66
KP-3,CTRPv2,8.3,96.39
KP-3,CTRPv2,17.0,96.39
KP-3,CTRPv2,33.0,101.3
KP-3,CTRPv2,66.0,88.88
SUIT-2,CTRPv2,0.002,97.99
SUIT-2,CTRPv2,0.0041,92.37
SUIT-2,CTRPv2,0.0081,98.16
SUIT-2,CTRPv2,0.016,96.41
SUIT-2,CTRPv2,0.032,92.49
SUIT-2,CTRPv2,0.065,97.51
SUIT-2,CTRPv2,0.13,100.8
SUIT-2,CTRPv2,0.26,99.77
SUIT-2,CTRPv2,0.52,97.04
SUIT-2,CTRPv2,1.0,97.58
SUIT-2,CTRPv2,2.1,96.84
SUIT-2,CTRPv2,4.2,93.45
SUIT-2,CTRPv2,8.3,98.0
SUIT-2,CTRPv2,17.0,101.2
SUIT-2,CTRPv2,33.0,98.11
SUIT-2,CTRPv2,66.0,102.8
SNU-478,CTRPv2,0.002,98.99
SNU-478,CTRPv2,0.0041,111.5
SNU-478,CTRPv2,0.0081,110.8
SNU-478,CTRPv2,0.016,93.43
SNU-478,CTRPv2,0.032,116.7
SNU-478,CTRPv2,0.065,117.0
SNU-478,CTRPv2,0.13,97.1
SNU-478,CTRPv2,0.26,101.4
SNU-478,CTRPv2,0.52,106.3
SNU-478,CTRPv2,1.0,108.0
SNU-478,CTRPv2,2.1,110.9
SNU-478,CTRPv2,4.2,103.1
SNU-478,CTRPv2,8.3,109.8
SNU-478,CTRPv2,17.0,101.5
SNU-478,CTRPv2,33.0,108.1
SNU-478,CTRPv2,66.0,98.96
