Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,0.569,N/A,0.0902,98.863,0
SK-N-AS,GDSC1000,10.664,N/A,1e+06,78.673,0
SK-N-SH,GDSC1000,4.571,2.22,2.22,0.000,0.0317
NB12,GDSC1000,3.723,N/A,0.000663,92.555,0
MHH-NB-11,GDSC1000,5.242,N/A,10,89.516,0
NB7,GDSC1000,27.566,0.327,0.13,48.764,0.234
NBsusSR,GDSC1000,3.158,2.66,2.66,0.000,0
IMR-5,GDSC1000,7.594,3.03,3.03,0.000,0
GOTO,GDSC1000,3.989,12.4,12.4,0.000,0
KP-N-YS,GDSC1000,5.984,2.25,2.25,0.000,0.0393
BE2-M17,GDSC1000,0.000,N/A,0.01,100.000,0
KELLY,GDSC1000,6.124,83.9,83.9,0.000,0
NB1,GDSC1000,3.948,2.95,2.95,0.000,0
NB14,GDSC1000,5.710,2.34,2.34,0.000,0.0363
KP-N-YN,GDSC1000,6.976,1.94,1.94,0.000,0.0513
ACN,GDSC1000,12.338,1.57,1.57,0.000,0.0909
SK-N-DZ,GDSC1000,0.717,3.97,3.97,0.000,0
NB5,GDSC1000,4.046,10.6,10.6,0.000,0
SIMA,GDSC1000,9.839,1.63,1.63,0.000,0.0762
NB69,GDSC1000,4.361,N/A,0.987,74.769,0.0209
MC-IXC,GDSC1000,13.951,19.7,19.7,0.000,0
LAN-6,GDSC1000,2.639,2.97,2.97,0.000,0
NB6,GDSC1000,1.071,N/A,122,97.857,0
GI-ME-N,GDSC1000,4.852,N/A,38.8,90.296,0
TGW,GDSC1000,0.947,3.68,3.68,0.000,0
CHP-212,GDSC1000,10.782,N/A,1e+06,78.435,0
NB13,GDSC1000,5.284,2.73,2.73,0.000,0
NH-12,GDSC1000,31.597,2.16,2.16,0.000,0.24
NB10,GDSC1000,3.425,11.5,11.5,0.000,0
CHP-126,GDSC1000,20.703,0.93,0.93,0.000,0.166
MHH-NB-11,CTRPv2,21.354,2.82,2.6,12.572,0.201
CHP-126,CTRPv2,16.445,4.79,4.36,15.428,0.153
KELLY,CTRPv2,16.241,3.98,3.29,26.746,0.148
NB1,CTRPv2,17.447,3.99,3.56,18.501,0.162
KP-N-S19s,CTRPv2,15.240,3.77,2.72,36.499,0.135
SK-N-SH,CTRPv2,20.781,3.52,3.36,5.416,0.193
SK-N-DZ,CTRPv2,16.999,3.64,2.77,28.669,0.152
CHP-212,CTRPv2,21.741,2.83,2.67,10.017,0.206
SK-N-AS,CTRPv2,11.555,19.7,3.2,48.569,0.0897
IMR-32,CTRPv2,31.892,1.16,1.15,1.142,0.304
NH-6,CTRPv2,26.508,2.2,2.2,0.000,0.233
SK-N-FI,CTRPv2,19.351,1.53,0.896,44.166,0.169
KP-N-YN,CTRPv2,11.783,N/A,0.786,62.658,0.0861
SK-N-BE(2),CTRPv2,21.759,2.76,2.36,14.276,0.198
