Dataset,Dose,Response
GDSC1000 rep 1,0.15625,96.5722
GDSC1000 rep 1,0.3125,104.329
GDSC1000 rep 1,0.625,101.923
GDSC1000 rep 1,1.25,99.9817
GDSC1000 rep 1,2.5,100.266
GDSC1000 rep 1,5.0,102.151
GDSC1000 rep 1,10.0,96.5877
GDSC1000 rep 1,20.0,102.994
GDSC1000 rep 1,40.0,78.085
GDSC1000 rep 2,0.078125,87.4364
GDSC1000 rep 2,0.3125,75.3227
GDSC1000 rep 2,1.25,91.7799
GDSC1000 rep 2,5.0,100.081
GDSC1000 rep 2,20.0,92.9847
CTRPv2,0.001,85.66
CTRPv2,0.002,113.7
CTRPv2,0.0041,75.37
CTRPv2,0.0081,80.06
CTRPv2,0.016,94.11
CTRPv2,0.032,111.6
CTRPv2,0.065,77.29
CTRPv2,0.13,77.23
CTRPv2,0.26,84.93
CTRPv2,0.52,104.7
CTRPv2,1.0,113.9
CTRPv2,2.1,112.8
CTRPv2,4.2,80.59
CTRPv2,8.3,55.31
CTRPv2,17.0,53.67
CTRPv2,33.0,17.71
