Dataset,Dose,Response
gCSI,0.000153,99.9228
gCSI,0.000458,99.2557
gCSI,0.001375,104.037
gCSI,0.004125,93.9782
gCSI,0.012375,79.6596
gCSI,0.037125,23.2551
gCSI,0.111111,2.333
gCSI,0.333333,1.9525
gCSI,1.0,1.87309
GRAY rep 1,0.000171,100.835
GRAY rep 1,0.000853,84.5594
GRAY rep 1,0.00427,67.3543
GRAY rep 1,0.0213,16.3329
GRAY rep 1,0.107,2.71251
GRAY rep 1,0.533,2.06304
GRAY rep 1,2.67,2.09169
GRAY rep 1,13.3,2.52591
GRAY rep 1,66.7,2.16363
GRAY rep 2,0.000427,88.3416
GRAY rep 2,0.00213,107.949
GRAY rep 2,0.0107,81.0469
GRAY rep 2,0.0533,58.3118
GRAY rep 2,0.267,5.68615
GRAY rep 2,1.33,5.1126
GRAY rep 2,6.67,3.28299
GRAY rep 2,33.3,4.35982
GRAY rep 2,167.0,5.5023
GRAY rep 3,0.000427,89.641
GRAY rep 3,0.00213,100.241
GRAY rep 3,0.0107,91.2493
GRAY rep 3,0.0533,29.4097
GRAY rep 3,0.267,3.21803
GRAY rep 3,1.33,3.0926
GRAY rep 3,6.67,2.28612
GRAY rep 3,33.3,2.65331
GRAY rep 3,167.0,2.77061
CTRPv2,4.1e-06,90.03
CTRPv2,8.1e-06,94.14
CTRPv2,1.6e-05,95.54
CTRPv2,3.2e-05,91.78
CTRPv2,6.5e-05,89.0
CTRPv2,0.00013,95.54
CTRPv2,0.00026,95.44
CTRPv2,0.00052,90.76
CTRPv2,0.001,96.34
CTRPv2,0.0021,92.34
CTRPv2,0.0042,85.2
CTRPv2,0.0083,59.17
CTRPv2,0.017,12.91
CTRPv2,0.033,3.778
CTRPv2,0.066,3.11
CTRPv2,0.13,3.433
