Dataset,Dose,Response
GDSC1000,0.0078125,78.692
GDSC1000,0.015625,71.1527
GDSC1000,0.03125,57.8951
GDSC1000,0.0625,52.6212
GDSC1000,0.125,33.369
GDSC1000,0.25,21.0884
GDSC1000,0.5,16.8163
GDSC1000,1.0,8.50924
GDSC1000,2.0,7.80643
FIMM,0.001,94.79
FIMM,0.01,98.89
FIMM,0.1,97.14
FIMM,1.0,52.36
FIMM,10.0,16.12
CTRPv2,0.001,113.4
CTRPv2,0.002,122.0
CTRPv2,0.0041,113.0
CTRPv2,0.0081,113.4
CTRPv2,0.016,123.2
CTRPv2,0.032,126.1
CTRPv2,0.065,111.8
CTRPv2,0.13,109.9
CTRPv2,0.26,100.0
CTRPv2,0.52,96.88
CTRPv2,1.0,88.52
CTRPv2,2.1,91.67
CTRPv2,4.2,92.72
CTRPv2,8.3,92.94
CTRPv2,17.0,93.47
CTRPv2,33.0,104.7
