Dataset,Dose,Response
CTRPv2 rep 1,0.018,109.0
CTRPv2 rep 1,0.036,110.8
CTRPv2 rep 1,0.072,97.73
CTRPv2 rep 1,0.14,102.7
CTRPv2 rep 1,0.29,108.7
CTRPv2 rep 1,0.58,109.2
CTRPv2 rep 1,1.2,79.9
CTRPv2 rep 1,2.3,93.12
CTRPv2 rep 1,4.6,92.14
CTRPv2 rep 1,9.2,93.54
CTRPv2 rep 1,18.0,103.4
CTRPv2 rep 1,37.0,89.35
CTRPv2 rep 1,74.0,62.67
CTRPv2 rep 1,150.0,77.66
CTRPv2 rep 1,300.0,54.26
CTRPv2 rep 1,590.0,2.141
CTRPv2 rep 2,0.018,94.75
CTRPv2 rep 2,0.036,92.42
CTRPv2 rep 2,0.072,95.32
CTRPv2 rep 2,0.14,92.9
CTRPv2 rep 2,0.29,94.06
CTRPv2 rep 2,0.58,109.7
CTRPv2 rep 2,1.2,95.88
CTRPv2 rep 2,2.3,101.0
CTRPv2 rep 2,4.6,96.34
CTRPv2 rep 2,9.2,93.53
CTRPv2 rep 2,18.0,90.28
CTRPv2 rep 2,37.0,96.85
CTRPv2 rep 2,74.0,65.38
CTRPv2 rep 2,150.0,87.56
CTRPv2 rep 2,300.0,65.64
CTRPv2 rep 2,590.0,2.975
