Dataset,Dose,Response
CTRPv2 rep 1,0.001,113.9
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,92.51
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,111.3
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.065,104.8
CTRPv2 rep 1,0.13,94.96
CTRPv2 rep 1,0.26,93.1
CTRPv2 rep 1,0.52,89.32
CTRPv2 rep 1,1.0,50.37
CTRPv2 rep 1,2.1,49.55
CTRPv2 rep 1,4.2,71.0
CTRPv2 rep 1,8.3,61.6
CTRPv2 rep 1,17.0,59.47
CTRPv2 rep 1,33.0,63.44
CTRPv2 rep 2,0.001,120.1
CTRPv2 rep 2,0.002,118.3
CTRPv2 rep 2,0.0041,107.9
CTRPv2 rep 2,0.0081,104.3
CTRPv2 rep 2,0.016,110.3
CTRPv2 rep 2,0.032,113.3
CTRPv2 rep 2,0.065,108.0
CTRPv2 rep 2,0.13,105.1
CTRPv2 rep 2,0.26,113.8
CTRPv2 rep 2,0.52,114.0
CTRPv2 rep 2,1.0,96.82
CTRPv2 rep 2,2.1,81.6
CTRPv2 rep 2,4.2,112.1
CTRPv2 rep 2,8.3,101.1
CTRPv2 rep 2,17.0,98.94
CTRPv2 rep 2,33.0,112.4
