Dataset,Dose,Response
CCLE,0.0025,102.37
CCLE,0.008,101.26
CCLE,0.025,103.45
CCLE,0.08,100.53
CCLE,0.25,92.4
CCLE,0.8,47.0
CCLE,2.53,29.0
CCLE,8.0,26.0
FIMM,0.001,90.8618
FIMM,0.01,102.118
FIMM,0.1,73.9928
FIMM,1.0,10.5778
FIMM,10.0,4.5363
CTRPv2 rep 1,0.002,92.39
CTRPv2 rep 1,0.0041,98.02
CTRPv2 rep 1,0.0081,94.9
CTRPv2 rep 1,0.016,95.51
CTRPv2 rep 1,0.032,95.97
CTRPv2 rep 1,0.065,97.88
CTRPv2 rep 1,0.13,89.14
CTRPv2 rep 1,0.26,88.74
CTRPv2 rep 1,0.52,62.74
CTRPv2 rep 1,1.0,44.95
CTRPv2 rep 1,2.1,34.73
CTRPv2 rep 1,4.2,26.43
CTRPv2 rep 1,8.3,22.49
CTRPv2 rep 1,17.0,20.87
CTRPv2 rep 1,33.0,22.13
CTRPv2 rep 1,66.0,6.957
CTRPv2 rep 2,0.002,97.8
CTRPv2 rep 2,0.0041,96.98
CTRPv2 rep 2,0.0081,95.36
CTRPv2 rep 2,0.016,93.9
CTRPv2 rep 2,0.032,87.73
CTRPv2 rep 2,0.065,96.8
CTRPv2 rep 2,0.13,86.23
CTRPv2 rep 2,0.26,75.65
CTRPv2 rep 2,0.52,69.34
CTRPv2 rep 2,1.0,61.77
CTRPv2 rep 2,2.1,51.07
CTRPv2 rep 2,4.2,42.1
CTRPv2 rep 2,8.3,35.13
CTRPv2 rep 2,17.0,30.0
CTRPv2 rep 2,33.0,25.93
CTRPv2 rep 2,66.0,4.978
