Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,9.220,10.2,1.51,41.783,0.0409
CMK,GDSC1000,10.405,1.12,0.966,22.132,0.0861
RPMI-8402,GDSC1000,48.209,0.126,0.122,4.456,0.455
MEC-1,GDSC1000,9.749,N/A,0.945,58.141,0.0364
L-428,GDSC1000,8.773,2.09,1.56,17.816,0.0524
JiyoyeP-2003,GDSC1000,0.364,3.71,3.71,0.000,0
KMOE-2,GDSC1000,24.892,N/A,0.0885,53.453,0.165
BALL-1,GDSC1000,60.436,0.0481,0.0421,12.984,0.568
P12-ICHIKAWA,GDSC1000,41.462,0.17,0.158,9.377,0.388
JURL-MK1,GDSC1000,55.672,0.067,0.0508,14.283,0.508
QIMR-WIL,GDSC1000,9.722,7.27,7.27,0.000,0
NU-DUL-1,GDSC1000,79.208,0.0184,0.0173,5.098,0.769
KCL-22,GDSC1000,33.671,0.337,0.0666,44.637,0.272
Daudi,GDSC1000,1.480,N/A,0.555,93.603,0
MOLT-16,GDSC1000,69.197,0.0359,0.0338,4.807,0.658
H9,GDSC1000,35.536,0.252,0.238,7.432,0.33
K-562,GDSC1000,30.584,N/A,0.0615,50.594,0.236
OCI-AML2,GDSC1000,5.446,N/A,0.807,66.942,0.0322
JeKo-1,GDSC1000,47.611,0.104,0.0869,15.761,0.438
SU-DHL-4,GDSC1000,0.188,N/A,0.000321,99.812,0
EM-2,GDSC1000,50.672,0.114,0.106,3.684,0.455
MM1-S,GDSC1000,11.639,N/A,0.474,56.135,0.076
OPM-2,GDSC1000,0.393,N/A,0.0713,99.346,0
KM-H2,GDSC1000,0.000,N/A,0.00781,100.000,0
Raji,GDSC1000,8.242,3.23,2.2,17.835,0
HAL-01,GDSC1000,66.930,0.0347,0.03,9.963,0.633
MHH-PREB-1,GDSC1000,45.317,0.106,0.0328,36.426,0.392
KARPAS-1106P,GDSC1000,30.415,0.783,0.783,0.000,0.228
ALL-PO,GDSC1000,38.685,0.464,0.313,7.295,0.319
GDM-1,GDSC1000,1.509,N/A,0.649,92.585,0
OCI-AML5,GDSC1000,64.371,0.0453,0.0419,3.737,0.604
MC116,GDSC1000,16.057,N/A,0.299,53.233,0.121
UACC-257,GDSC1000,18.732,6.98,6.98,0.000,0
LC4-1,GDSC1000,3.560,N/A,1.03,71.073,0.0169
CA46,GDSC1000,5.768,N/A,0.036,91.862,0
HH,GDSC1000,19.389,32.4,0.369,46.995,0.114
OCI-M1,GDSC1000,12.457,1.32,1.32,0.000,0.0878
MEG-01,GDSC1000,34.082,0.526,0.418,5.949,0.268
PF-382,GDSC1000,31.565,0.275,0.249,16.023,0.293
CCRF-CEM,GDSC1000,75.528,0.0212,0.0202,2.243,0.728
SUP-B8,GDSC1000,2.703,N/A,11.2,94.595,0
EB-3,GDSC1000,1.179,N/A,0.771,93.181,0
OCI-AML3,GDSC1000,4.138,N/A,0.659,79.383,0.0166
J-RT3-T3-5,GDSC1000,69.626,0.0361,0.0361,0.000,0.663
Farage,GDSC1000,2.100,N/A,0.711,88.779,0.000685
KARPAS-231,GDSC1000,71.070,0.0322,0.0307,5.233,0.682
RC-K8,GDSC1000,0.898,N/A,0.604,95.848,0
BL-41,GDSC1000,38.181,0.193,0.18,12.020,0.36
P31-FUJ,GDSC1000,0.000,N/A,0.00781,100.000,0
HL-60,GDSC1000,17.733,2.34,2.34,0.000,0
Mo-T,GDSC1000,27.970,0.511,0.469,4.349,0.224
SR,GDSC1000,20.021,0.691,0.687,0.566,0.17
DB,GDSC1000,37.866,0.205,0.0849,32.998,0.317
MC-CAR,GDSC1000,64.604,0.0463,0.0426,4.900,0.607
L-1236,GDSC1000,47.872,0.0499,0.0381,32.961,0.438
CRO-AP3,GDSC1000,53.073,0.102,0.102,0.000,0.479
CML-T1,GDSC1000,66.850,0.0396,0.0372,6.702,0.638
GA-10,GDSC1000,16.704,N/A,0.176,63.120,0.0876
ST486,GDSC1000,12.241,4.89,4.89,0.000,0
MOLM-16,GDSC1000,7.925,5.75,5.75,0.000,0
