Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-761,CTRPv2,21.414,6.8,6.69,2.684,0.203
SNU-886,CTRPv2,23.228,5.75,5.21,5.951,0.204
SNU-398,CTRPv2,29.575,3.14,3.14,0.000,0.265
HUH-6-clone5,CTRPv2,20.665,7.33,7.19,3.051,0.195
Hep G2,CTRPv2,9.705,24.2,24.2,0.000,0.0884
SNU-449,CTRPv2,12.136,20.5,20.5,0.000,0.1
JHH-4,CTRPv2,22.593,6.1,6.05,1.606,0.217
SK-HEP-1,CTRPv2,4.308,44.1,44.1,0.000,0.0349
JHH-6,CTRPv2,3.686,47.8,47.8,0.000,0.0288
PLC-PRF-5,CTRPv2,22.090,6.14,6.02,4.042,0.211
JHH-2,CTRPv2,22.500,6.13,6.07,1.875,0.216
HLF,CTRPv2,21.401,6.48,6.31,5.178,0.204
JHH-1,CTRPv2,10.323,25.2,25.2,0.000,0.0834
huH-1,CTRPv2,2.853,53.7,53.7,0.000,0.0208
JHH-5,CTRPv2,13.040,19,19,0.000,0.107
SNU-387,CTRPv2,9.122,30.7,30.7,0.000,0.07
SNU-423,CTRPv2,12.771,18,18,0.000,0.111
