Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,99.12
CTRPv2 rep 1,0.016,101.8
CTRPv2 rep 1,0.032,94.29
CTRPv2 rep 1,0.065,99.9
CTRPv2 rep 1,0.13,102.6
CTRPv2 rep 1,0.26,104.9
CTRPv2 rep 1,0.52,98.59
CTRPv2 rep 1,1.0,102.5
CTRPv2 rep 1,2.1,99.51
CTRPv2 rep 1,4.2,102.7
CTRPv2 rep 1,8.3,97.69
CTRPv2 rep 1,17.0,101.2
CTRPv2 rep 1,33.0,101.8
CTRPv2 rep 1,66.0,96.22
CTRPv2 rep 2,0.002,96.17
CTRPv2 rep 2,0.0041,88.06
CTRPv2 rep 2,0.0081,99.57
CTRPv2 rep 2,0.016,99.33
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,97.68
CTRPv2 rep 2,0.13,96.11
CTRPv2 rep 2,0.26,100.6
CTRPv2 rep 2,0.52,99.89
CTRPv2 rep 2,1.0,95.78
CTRPv2 rep 2,2.1,104.6
CTRPv2 rep 2,4.2,98.77
CTRPv2 rep 2,8.3,100.9
CTRPv2 rep 2,17.0,96.97
CTRPv2 rep 2,33.0,97.23
CTRPv2 rep 2,66.0,95.96
