Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,41.456,0.131,0.131,0.000,0.355
NCI-H1694,GDSC1000,21.636,0.776,0.12,48.063,0.165
NCI-H1304,GDSC1000,18.649,N/A,0.0973,59.017,0.125
NCI-H2135,GDSC1000,34.954,0.139,0.0403,42.544,0.288
IA-LM,GDSC1000,59.690,0.0209,0.0159,22.943,0.554
MS-1,GDSC1000,30.401,0.381,0.0742,39.410,0.234
NCI-H211,GDSC1000,40.131,0.113,0.0513,28.538,0.339
IST-SL1,GDSC1000,30.674,N/A,0.027,54.362,0.235
NCI-H23,GDSC1000,43.364,0.0774,0.0239,36.624,0.371
HCC-33,GDSC1000,13.792,N/A,0.052,75.114,0.0579
NCI-H1648,GDSC1000,59.089,0.0308,0.0242,14.758,0.546
NCI-H2107,GDSC1000,20.580,1.13,1.13,0.000,0.13
NCI-H1963,GDSC1000,25.205,0.624,0.624,0.000,0.177
SBC-1,GDSC1000,41.133,0.101,0.0736,18.280,0.36
NCI-H1355,GDSC1000,74.382,0.0106,0.00907,13.495,0.715
NCI-H1770,GDSC1000,23.345,N/A,0.0277,65.138,0.158
NCI-H69,GDSC1000,35.012,0.481,0.0267,46.768,0.278
NCI-H510A,GDSC1000,20.916,N/A,0.0869,55.949,0.146
SHP-77,GDSC1000,19.937,7.03,7.03,0.000,0
NCI-H128,GDSC1000,13.473,N/A,0.0158,81.097,0.0452
LU-165,GDSC1000,19.689,N/A,0.141,50.702,0.13
NCI-H1092,GDSC1000,18.697,3.14,2.04,8.946,0
SCLC-21H,GDSC1000,19.973,1.92,1.92,0.000,0
NCI-H2126,GDSC1000,44.653,0.0852,0.0239,32.944,0.385
NCI-H64,GDSC1000,27.111,0.304,0.304,0.000,0.222
NCI-H1581,GDSC1000,32.843,0.148,0.0461,44.014,0.272
NCI-H2081,GDSC1000,11.625,N/A,0.135,70.570,0.0654
NCI-H526,GDSC1000,13.265,0.772,0.307,46.387,0.102
LC-2-ad,GDSC1000,74.723,0.0122,0.0114,10.733,0.721
COR-L95,GDSC1000,22.217,N/A,0.0995,50.891,0.158
COR-L88,GDSC1000,21.540,1.13,1.13,0.000,0.138
NCI-H1395,GDSC1000,23.196,N/A,0.0166,68.314,0.148
NCI-H847,GDSC1000,28.487,N/A,0.0476,50.801,0.22
LC-1F,GDSC1000,55.720,0.0323,0.0206,21.998,0.508
NCI-H719,GDSC1000,25.464,N/A,0.0347,60.092,0.193
LU-139,GDSC1000,42.164,0.0781,0.0287,36.259,0.36
DMS-79,GDSC1000,22.288,5.12,5.12,0.000,0
DMS-153,GDSC1000,17.509,2.03,1.17,13.893,0.0998
NCI-H220,GDSC1000,42.923,0.0812,0.0352,31.372,0.368
NCI-H446,GDSC1000,42.584,0.152,0.152,0.000,0.362
NCI-H1666,GDSC1000,5.355,N/A,0.118,87.260,0.00529
NCI-H720,GDSC1000,21.131,0.511,0.331,19.661,0.157
NCI-H1417,GDSC1000,25.991,0.685,0.133,37.409,0.188
NCI-H345,GDSC1000,19.014,5.74,0.3,42.272,0.112
NCI-H2196,GDSC1000,26.634,0.541,0.151,32.935,0.196
COR-L279,GDSC1000,44.923,0.094,0.0552,17.521,0.388
NCI-H1975,GDSC1000,65.826,0.0121,0.00748,22.827,0.62
NCI-H187,GDSC1000,33.384,0.479,0.479,0.000,0.26
NCI-H1436,GDSC1000,1.092,1.66,1.66,0.000,0
NCI-H1522,GDSC1000,26.415,0.61,0.389,12.307,0.188
NCI-H1385,GDSC1000,26.113,2.44,0.0694,49.077,0.192
NCI-H1836,GDSC1000,11.710,N/A,0.118,72.133,0.0622
NCI-H1155,GDSC1000,23.318,0.587,0.127,43.211,0.175
NCI-H1838,GDSC1000,16.036,N/A,0.061,69.491,0.0742
NCI-H209,GDSC1000,35.322,0.215,0.153,11.573,0.285
CPC-N,GDSC1000,20.309,N/A,0.125,50.845,0.144
DMS-114,GDSC1000,27.306,0.23,0.139,30.162,0.229
COLO-668,GDSC1000,36.383,0.209,0.0455,36.725,0.294
IST-SL2,GDSC1000,49.297,0.0387,0.0169,34.198,0.437
NCI-H2171,GDSC1000,5.466,N/A,0.212,82.723,0.013
LU-134-A,GDSC1000,24.854,0.512,0.133,38.789,0.186
LB647-SCLC,GDSC1000,45.168,0.115,0.115,0.000,0.391
NCI-H2141,GDSC1000,23.545,1.6,0.168,39.917,0.159
HOP-62,GDSC1000,48.508,0.0214,0.0147,38.815,0.438
NCI-H524,GDSC1000,32.334,0.601,0.601,0.000,0.248
NCI-H748,GDSC1000,38.724,0.111,0.0259,43.041,0.322
NCI-H1869,GDSC1000,17.099,N/A,0.159,55.803,0.101
NCI-H322M,GDSC1000,12.377,N/A,0.00389,86.466,0.028
LXF-289,GDSC1000,61.580,0.0171,0.0121,24.505,0.573
Calu-6,GDSC1000,38.089,0.132,0.0648,27.319,0.319
NCI-H1876,GDSC1000,33.722,0.263,0.1,26.492,0.266
EKVX,GDSC1000,33.154,N/A,0.024,52.149,0.261
NCI-H226,GDSC1000,10.004,N/A,0.0834,79.251,0.0352
LU-65,GDSC1000,22.684,N/A,0.0545,58.295,0.145
