Cell Line,Dataset,Dose,Response
A431,GDSC1000,0.02,82.7092
A431,GDSC1000,0.04,82.5096
A431,GDSC1000,0.08,76.9123
A431,GDSC1000,0.16,48.8776
A431,GDSC1000,0.32,31.5752
A431,GDSC1000,0.64,1.53322
A431,GDSC1000,1.28,21.7929
A431,GDSC1000,2.56,0.0934069
A431,GDSC1000,5.12,-0.0173482
G-MEL,GDSC1000,0.02,89.5402
G-MEL,GDSC1000,0.04,98.5879
G-MEL,GDSC1000,0.08,91.4967
G-MEL,GDSC1000,0.16,88.4036
G-MEL,GDSC1000,0.32,34.6079
G-MEL,GDSC1000,0.64,92.4759
G-MEL,GDSC1000,1.28,0.735926
G-MEL,GDSC1000,2.56,10.97
G-MEL,GDSC1000,5.12,6.55514
WM35,GDSC1000,0.02,95.9474
WM35,GDSC1000,0.04,93.0056
WM35,GDSC1000,0.08,76.5845
WM35,GDSC1000,0.16,63.8335
WM35,GDSC1000,0.32,40.6544
WM35,GDSC1000,0.64,17.0863
WM35,GDSC1000,1.28,10.0556
WM35,GDSC1000,2.56,5.15456
WM35,GDSC1000,5.12,1.87353
COLO-800,GDSC1000,0.02,97.2286
COLO-800,GDSC1000,0.04,95.7321
COLO-800,GDSC1000,0.08,92.6595
COLO-800,GDSC1000,0.16,87.3943
COLO-800,GDSC1000,0.32,75.9997
COLO-800,GDSC1000,0.64,72.4076
COLO-800,GDSC1000,1.28,69.286
COLO-800,GDSC1000,2.56,84.4079
COLO-800,GDSC1000,5.12,85.0685
MCC26,GDSC1000,0.02,102.19
MCC26,GDSC1000,0.04,100.827
MCC26,GDSC1000,0.08,97.1116
MCC26,GDSC1000,0.16,85.4179
MCC26,GDSC1000,0.32,87.012
MCC26,GDSC1000,0.64,82.6774
MCC26,GDSC1000,1.28,73.1989
MCC26,GDSC1000,2.56,72.9603
MCC26,GDSC1000,5.12,81.4538
WM278,GDSC1000,0.02,99.9729
WM278,GDSC1000,0.04,91.3885
WM278,GDSC1000,0.08,93.2982
WM278,GDSC1000,0.16,79.554
WM278,GDSC1000,0.32,58.0402
WM278,GDSC1000,0.64,96.1466
WM278,GDSC1000,1.28,92.1219
WM278,GDSC1000,2.56,11.3814
WM278,GDSC1000,5.12,7.40807
SK-MEL-3,GDSC1000,0.02,95.8072
SK-MEL-3,GDSC1000,0.04,93.3648
SK-MEL-3,GDSC1000,0.08,87.6727
SK-MEL-3,GDSC1000,0.16,84.8714
SK-MEL-3,GDSC1000,0.32,72.8539
SK-MEL-3,GDSC1000,0.64,53.0481
SK-MEL-3,GDSC1000,1.28,20.8752
SK-MEL-3,GDSC1000,2.56,8.77675
SK-MEL-3,GDSC1000,5.12,4.19367
IGR-37,GDSC1000,0.02,89.0998
IGR-37,GDSC1000,0.04,89.2627
IGR-37,GDSC1000,0.08,79.6815
IGR-37,GDSC1000,0.16,63.3534
IGR-37,GDSC1000,0.32,44.4244
IGR-37,GDSC1000,0.64,13.8244
IGR-37,GDSC1000,1.28,6.13149
IGR-37,GDSC1000,2.56,5.83261
IGR-37,GDSC1000,5.12,2.49024
K4,GDSC1000,0.02,109.533
K4,GDSC1000,0.04,97.4382
K4,GDSC1000,0.08,100.275
K4,GDSC1000,0.16,102.978
K4,GDSC1000,0.32,99.4944
K4,GDSC1000,0.64,110.839
K4,GDSC1000,1.28,100.019
K4,GDSC1000,2.56,99.8914
K4,GDSC1000,5.12,98.7795
MMAC-SF,GDSC1000,0.02,93.6444
MMAC-SF,GDSC1000,0.04,95.2276
MMAC-SF,GDSC1000,0.08,97.0307
MMAC-SF,GDSC1000,0.16,98.4987
MMAC-SF,GDSC1000,0.32,97.5162
MMAC-SF,GDSC1000,0.64,101.75
