Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,86.8135
GDSC1000 rep 1,0.15625,112.478
GDSC1000 rep 1,0.625,121.03
GDSC1000 rep 1,2.5,107.818
GDSC1000 rep 1,10.0,102.949
GDSC1000 rep 2,0.0390625,107.737
GDSC1000 rep 2,0.078125,120.585
GDSC1000 rep 2,0.15625,139.188
GDSC1000 rep 2,0.3125,111.081
GDSC1000 rep 2,0.625,123.035
GDSC1000 rep 2,1.25,119.097
GDSC1000 rep 2,2.5,102.984
GDSC1000 rep 2,5.0,97.496
GDSC1000 rep 2,10.0,107.338
CTRPv2,0.001,85.98
CTRPv2,0.002,86.84
CTRPv2,0.0041,99.11
CTRPv2,0.0081,96.46
CTRPv2,0.016,91.87
CTRPv2,0.032,89.5
CTRPv2,0.065,100.4
CTRPv2,0.13,94.22
CTRPv2,0.26,101.8
CTRPv2,0.52,105.1
CTRPv2,1.0,102.3
CTRPv2,2.1,109.2
CTRPv2,4.2,108.3
CTRPv2,8.3,106.4
CTRPv2,17.0,100.4
CTRPv2,33.0,90.1
