Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,0.000,N/A,0.0015,100.000,0
BCPAP,CTRPv2,34.571,1.37,1.37,0.000,0.323
CGTH-W-1,CTRPv2,45.385,0.445,0.445,0.000,0.419
8305C,CTRPv2,38.253,0.943,0.943,0.000,0.35
8505C,CTRPv2,60.935,0.0849,0.0849,0.000,0.572
TTTHYROID,CTRPv2,34.395,1.4,1.4,0.000,0.318
BHT-101,CTRPv2,44.857,0.32,0.248,11.931,0.411
FTC-133,CTRPv2,51.859,0.192,0.185,3.528,0.499
TT2609-C02,CTRPv2,50.034,0.248,0.232,2.951,0.462
FTC-238,CTRPv2,61.829,0.0696,0.0666,2.640,0.589
