Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.002,107.7
SJSA-1,CTRPv2,0.0041,91.61
SJSA-1,CTRPv2,0.0081,95.58
SJSA-1,CTRPv2,0.016,104.4
SJSA-1,CTRPv2,0.032,95.15
SJSA-1,CTRPv2,0.065,99.41
SJSA-1,CTRPv2,0.13,107.1
SJSA-1,CTRPv2,0.26,112.6
SJSA-1,CTRPv2,0.52,87.72
SJSA-1,CTRPv2,1.0,93.93
SJSA-1,CTRPv2,2.1,85.25
SJSA-1,CTRPv2,4.2,96.79
SJSA-1,CTRPv2,8.3,88.55
SJSA-1,CTRPv2,33.0,8.66
SJSA-1,CTRPv2,66.0,2.042
SK-N-MC,CTRPv2,0.002,105.1
SK-N-MC,CTRPv2,0.0041,102.9
SK-N-MC,CTRPv2,0.0081,98.67
SK-N-MC,CTRPv2,0.016,100.4
SK-N-MC,CTRPv2,0.032,100.2
SK-N-MC,CTRPv2,0.065,105.5
SK-N-MC,CTRPv2,0.13,101.4
SK-N-MC,CTRPv2,0.26,101.9
SK-N-MC,CTRPv2,0.52,102.0
SK-N-MC,CTRPv2,1.0,97.84
SK-N-MC,CTRPv2,2.1,104.3
SK-N-MC,CTRPv2,4.2,103.1
SK-N-MC,CTRPv2,8.3,22.67
SK-N-MC,CTRPv2,17.0,3.206
SK-N-MC,CTRPv2,33.0,2.898
SK-N-MC,CTRPv2,66.0,2.78
A673,CTRPv2,0.002,100.4
A673,CTRPv2,0.0041,105.2
A673,CTRPv2,0.0081,105.9
A673,CTRPv2,0.016,98.84
A673,CTRPv2,0.032,99.55
A673,CTRPv2,0.065,102.9
A673,CTRPv2,0.13,93.72
A673,CTRPv2,0.26,102.0
A673,CTRPv2,0.52,104.3
A673,CTRPv2,1.0,96.36
A673,CTRPv2,2.1,93.11
A673,CTRPv2,4.2,50.53
A673,CTRPv2,8.3,14.67
A673,CTRPv2,17.0,7.815
A673,CTRPv2,33.0,2.779
A673,CTRPv2,66.0,3.152
MG-63,CTRPv2,0.002,97.1
MG-63,CTRPv2,0.0041,97.74
MG-63,CTRPv2,0.0081,98.94
MG-63,CTRPv2,0.016,99.85
MG-63,CTRPv2,0.032,97.32
MG-63,CTRPv2,0.065,99.29
MG-63,CTRPv2,0.13,95.81
MG-63,CTRPv2,0.26,97.43
MG-63,CTRPv2,0.52,97.37
MG-63,CTRPv2,1.0,97.45
MG-63,CTRPv2,2.1,93.81
MG-63,CTRPv2,4.2,96.82
MG-63,CTRPv2,8.3,69.22
MG-63,CTRPv2,17.0,18.55
MG-63,CTRPv2,33.0,3.898
MG-63,CTRPv2,66.0,7.381
TC-71,CTRPv2,0.002,104.0
TC-71,CTRPv2,0.0041,94.86
TC-71,CTRPv2,0.0081,99.75
TC-71,CTRPv2,0.016,93.23
TC-71,CTRPv2,0.032,102.3
TC-71,CTRPv2,0.065,96.62
TC-71,CTRPv2,0.13,99.88
TC-71,CTRPv2,0.26,111.3
TC-71,CTRPv2,0.52,105.5
TC-71,CTRPv2,1.0,110.9
TC-71,CTRPv2,2.1,110.3
TC-71,CTRPv2,4.2,100.4
TC-71,CTRPv2,8.3,98.86
TC-71,CTRPv2,17.0,79.97
TC-71,CTRPv2,33.0,13.64
TC-71,CTRPv2,66.0,2.976
G-292;clone A141B1,CTRPv2,0.002,103.6
G-292;clone A141B1,CTRPv2,0.0041,102.0
G-292;clone A141B1,CTRPv2,0.0081,106.0
G-292;clone A141B1,CTRPv2,0.016,96.87
G-292;clone A141B1,CTRPv2,0.032,101.4
G-292;clone A141B1,CTRPv2,0.065,100.9
G-292;clone A141B1,CTRPv2,0.13,100.8
G-292;clone A141B1,CTRPv2,0.26,103.6
G-292;clone A141B1,CTRPv2,0.52,96.67
G-292;clone A141B1,CTRPv2,1.0,94.48
G-292;clone A141B1,CTRPv2,2.1,94.2
G-292;clone A141B1,CTRPv2,4.2,93.58
G-292;clone A141B1,CTRPv2,8.3,70.01
G-292;clone A141B1,CTRPv2,17.0,67.17
G-292;clone A141B1,CTRPv2,33.0,55.79
G-292;clone A141B1,CTRPv2,66.0,9.172
SK-ES-1,CTRPv2,0.002,109.8
SK-ES-1,CTRPv2,0.0041,107.1
SK-ES-1,CTRPv2,0.0081,107.6
SK-ES-1,CTRPv2,0.016,111.0
SK-ES-1,CTRPv2,0.032,106.3
SK-ES-1,CTRPv2,0.065,108.8
SK-ES-1,CTRPv2,0.13,108.1
