Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,103.7
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,104.1
CTRPv2 rep 1,0.032,107.2
CTRPv2 rep 1,0.065,105.0
CTRPv2 rep 1,0.13,109.4
CTRPv2 rep 1,0.26,105.6
CTRPv2 rep 1,0.52,110.3
CTRPv2 rep 1,1.0,111.0
CTRPv2 rep 1,2.1,105.6
CTRPv2 rep 1,4.2,114.1
CTRPv2 rep 1,8.3,86.87
CTRPv2 rep 1,17.0,93.93
CTRPv2 rep 1,33.0,32.14
CTRPv2 rep 2,0.002,101.4
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,104.7
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,99.36
CTRPv2 rep 2,0.13,103.2
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,98.83
CTRPv2 rep 2,2.1,94.29
CTRPv2 rep 2,4.2,101.1
