Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,114.748
GDSC1000 rep 1,0.00390625,99.7911
GDSC1000 rep 1,0.0078125,89.7083
GDSC1000 rep 1,0.015625,73.0782
GDSC1000 rep 1,0.03125,78.9539
GDSC1000 rep 1,0.0625,82.203
GDSC1000 rep 1,0.125,67.9749
GDSC1000 rep 1,0.25,69.1095
GDSC1000 rep 1,0.5,56.0894
GDSC1000 rep 2,0.0390625,89.6501
GDSC1000 rep 2,0.15625,82.6855
GDSC1000 rep 2,0.625,73.7139
GDSC1000 rep 2,2.5,69.2122
GDSC1000 rep 2,10.0,61.3226
CTRPv2,0.002,97.21
CTRPv2,0.0041,96.05
CTRPv2,0.0081,25.54
CTRPv2,0.065,78.86
CTRPv2,0.13,65.4
CTRPv2,0.26,64.75
CTRPv2,0.52,51.16
CTRPv2,1.0,50.08
CTRPv2,4.2,40.41
CTRPv2,17.0,27.72
CTRPv2,33.0,26.39
CTRPv2,66.0,8.773
