Dataset,Dose,Response
GDSC1000,4.88281e-05,106.727
GDSC1000,9.76563e-05,53.0147
GDSC1000,0.000195313,71.733
GDSC1000,0.000390625,29.6689
GDSC1000,0.00078125,44.7809
GDSC1000,0.0015625,26.3607
GDSC1000,0.003125,16.2203
GDSC1000,0.00625,13.3487
GDSC1000,0.0125,11.3699
gCSI,4.6e-05,100.323
gCSI,0.000138,98.8893
gCSI,0.000413,96.265
gCSI,0.001238,102.804
gCSI,0.003713,97.8114
gCSI,0.011138,63.5569
gCSI,0.033333,41.0848
gCSI,0.1,32.9939
gCSI,0.3,22.1868
CTRPv2,0.002,106.8
CTRPv2,0.0041,100.8
CTRPv2,0.0081,106.0
CTRPv2,0.016,87.47
CTRPv2,0.032,86.56
CTRPv2,0.065,86.41
CTRPv2,0.13,81.86
CTRPv2,0.26,81.63
CTRPv2,0.52,91.33
CTRPv2,1.0,25.09
CTRPv2,2.1,89.33
CTRPv2,4.2,85.67
CTRPv2,8.3,77.53
CTRPv2,17.0,70.97
CTRPv2,33.0,76.22
CTRPv2,66.0,54.49
