Dataset,Dose,Response
GDSC1000 rep 1,0.25,96.3776
GDSC1000 rep 1,0.5,87.5379
GDSC1000 rep 1,1.0,81.6545
GDSC1000 rep 1,2.0,72.4445
GDSC1000 rep 1,4.0,58.6584
GDSC1000 rep 1,8.0,38.0992
GDSC1000 rep 1,16.0,23.8949
GDSC1000 rep 1,32.0,13.9612
GDSC1000 rep 1,64.0,7.75804
GDSC1000 rep 2,0.195312,100.436
GDSC1000 rep 2,0.78125,93.8135
GDSC1000 rep 2,3.125,80.3086
GDSC1000 rep 2,12.5,73.5038
GDSC1000 rep 2,50.0,48.1852
CTRPv2,0.002,93.22
CTRPv2,0.0041,94.32
CTRPv2,0.0081,90.81
CTRPv2,0.016,84.81
CTRPv2,0.032,84.28
CTRPv2,0.065,88.58
CTRPv2,0.13,87.64
CTRPv2,0.26,89.86
CTRPv2,0.52,78.75
CTRPv2,1.0,81.08
CTRPv2,2.1,76.38
CTRPv2,4.2,66.46
CTRPv2,8.3,58.23
CTRPv2,17.0,54.73
CTRPv2,33.0,53.67
CTRPv2,66.0,32.52
