Dataset,Dose,Response
CTRPv2 rep 1,0.016,98.23
CTRPv2 rep 1,0.032,99.06
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,98.15
CTRPv2 rep 1,0.26,96.3
CTRPv2 rep 1,0.52,96.28
CTRPv2 rep 1,1.0,92.04
CTRPv2 rep 1,2.1,93.95
CTRPv2 rep 1,4.2,96.87
CTRPv2 rep 1,8.3,96.51
CTRPv2 rep 1,17.0,97.85
CTRPv2 rep 1,33.0,91.22
CTRPv2 rep 1,66.0,44.64
CTRPv2 rep 1,270.0,49.94
CTRPv2 rep 1,530.0,2.866
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,104.2
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,99.21
CTRPv2 rep 2,0.26,95.17
CTRPv2 rep 2,0.52,104.8
CTRPv2 rep 2,1.0,97.67
CTRPv2 rep 2,2.1,104.6
CTRPv2 rep 2,4.2,97.24
CTRPv2 rep 2,8.3,93.7
CTRPv2 rep 2,17.0,103.1
CTRPv2 rep 2,33.0,104.1
CTRPv2 rep 2,66.0,99.25
CTRPv2 rep 2,130.0,100.1
CTRPv2 rep 2,270.0,33.4
