Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AsPC-1,gCSI,1.537,N/A,0.177,96.925,0
BxPC-3,gCSI,2.274,N/A,0.0919,95.727,0
CAPAN-1,gCSI,1.996,N/A,11.9,96.008,0
Capan-2,gCSI,5.675,N/A,0.13,88.528,0.00108
CFPAC-1,gCSI,2.238,N/A,0.052,96.195,0
HPAC,gCSI,1.930,N/A,0.205,95.651,0
HPAF-II,gCSI,1.878,5.66e+04,5.66e+04,0.000,0
Hs 766T,gCSI,3.296,8.55e+03,8.55e+03,0.000,0
HuP-T3,gCSI,3.594,1.78e+05,1.78e+05,0.000,0
HuP-T4,gCSI,2.391,N/A,0.0303,95.218,0
KP-3,gCSI,2.503,N/A,0.563,92.358,0
KP-4,gCSI,1.402,N/A,0.0471,97.195,0
MIA-PaCa-2,gCSI,0.777,N/A,0.474,97.762,0
Panc 02.03,gCSI,6.859,2.07e+03,121,32.146,0
Panc 03.27,gCSI,6.507,N/A,0.000771,93.101,0
Panc 04.03,gCSI,3.216,562,316,12.500,0
Panc 10.05,gCSI,7.269,N/A,0.381,80.447,0.0352
PA-TU-8902,gCSI,4.851,N/A,0.253,89.069,0.00163
PK-1,gCSI,3.382,N/A,0.658,89.083,0.00216
PK-45H,gCSI,1.412,N/A,1e+06,73.942,0
PK-59,gCSI,12.623,N/A,0.889,66.082,0.0429
PSN1,gCSI,3.625,N/A,0.0101,92.750,0
QGP-1,gCSI,2.445,N/A,0.551,92.588,0
SU.86.86,gCSI,2.088,N/A,0.0316,95.825,0
SUIT-2,gCSI,3.726,4.91e+15,1e+06,48.733,0
SW1990,gCSI,11.641,N/A,0.00194,86.983,0.0223
YAPC,gCSI,7.559,8.23e+06,1e+06,13.639,0
