Dataset,Dose,Response
gCSI,1.5e-05,97.3867
gCSI,4.6e-05,97.1018
gCSI,0.000138,96.6625
gCSI,0.000413,99.9031
gCSI,0.001238,80.8476
gCSI,0.003713,80.4585
gCSI,0.011111,74.8629
gCSI,0.033333,73.0223
gCSI,0.1,70.1133
CTRPv2,0.001,88.46
CTRPv2,0.002,89.82
CTRPv2,0.0041,86.54
CTRPv2,0.0081,88.34
CTRPv2,0.016,107.5
CTRPv2,0.032,101.7
CTRPv2,0.065,111.3
CTRPv2,0.13,92.68
CTRPv2,0.26,101.3
CTRPv2,0.52,93.21
CTRPv2,1.0,84.58
CTRPv2,2.1,90.26
CTRPv2,4.2,108.2
CTRPv2,8.3,96.62
CTRPv2,17.0,78.63
CTRPv2,33.0,67.79
