Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.9
CTRPv2 rep 1,0.002,104.7
CTRPv2 rep 1,0.0041,104.7
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,102.6
CTRPv2 rep 1,0.13,108.3
CTRPv2 rep 1,0.26,107.6
CTRPv2 rep 1,0.52,106.9
CTRPv2 rep 1,1.0,109.3
CTRPv2 rep 1,2.1,107.1
CTRPv2 rep 1,4.2,104.1
CTRPv2 rep 1,8.3,106.6
CTRPv2 rep 1,17.0,105.0
CTRPv2 rep 1,33.0,107.7
CTRPv2 rep 2,0.001,95.84
CTRPv2 rep 2,0.002,99.88
CTRPv2 rep 2,0.0041,97.3
CTRPv2 rep 2,0.0081,95.7
CTRPv2 rep 2,0.016,92.69
CTRPv2 rep 2,0.032,98.37
CTRPv2 rep 2,0.065,97.92
CTRPv2 rep 2,0.13,95.83
CTRPv2 rep 2,0.26,94.07
CTRPv2 rep 2,0.52,93.88
CTRPv2 rep 2,1.0,92.33
CTRPv2 rep 2,2.1,95.32
CTRPv2 rep 2,4.2,89.62
CTRPv2 rep 2,8.3,89.9
CTRPv2 rep 2,17.0,84.62
CTRPv2 rep 2,33.0,94.64
