Dataset,Dose,Response
GRAY rep 1,0.000101,94.6402
GRAY rep 1,0.000505,84.3131
GRAY rep 1,0.00252,97.1381
GRAY rep 1,0.0126,83.7962
GRAY rep 1,0.0631,56.8238
GRAY rep 1,0.316,46.9128
GRAY rep 1,1.58,50.7692
GRAY rep 1,7.89,78.1638
GRAY rep 1,39.4,2.88035
GRAY rep 2,0.000101,99.2992
GRAY rep 2,0.000505,98.5098
GRAY rep 2,0.00252,76.7111
GRAY rep 2,0.0126,71.7014
GRAY rep 2,0.0631,66.1954
GRAY rep 2,0.316,59.986
GRAY rep 2,1.58,65.023
GRAY rep 2,7.89,78.5714
GRAY rep 2,39.4,2.67857
GRAY rep 3,0.000101,99.6667
GRAY rep 3,0.000505,102.456
GRAY rep 3,0.00252,95.5248
GRAY rep 3,0.0126,68.1165
GRAY rep 3,0.0631,53.1754
GRAY rep 3,0.316,43.6667
GRAY rep 3,1.58,48.7368
GRAY rep 3,7.89,61.8421
GRAY rep 3,39.4,2.76779
