Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,14.603,N/A,0.77,50.103,0.0751
5637,GDSC1000,0.212,N/A,0.0111,99.766,0
BFTC-909,GDSC1000,14.279,N/A,0.908,57.252,0.0574
639-V,GDSC1000,17.101,N/A,0.0226,79.915,0.0886
HT-1376,GDSC1000,1.113,6.68,6.68,0.000,0
UM-UC-3,GDSC1000,4.303,229,229,0.000,0
T-24,GDSC1000,4.133,N/A,3.83,91.734,0
KU-19-19,GDSC1000,10.776,N/A,1e+06,78.448,0
VM-CUB-1,GDSC1000,4.626,45.3,45.3,0.000,0
SW1710,GDSC1000,13.728,1.34,1.04,20.963,0.107
J82,GDSC1000,12.850,N/A,0.548,61.633,0.0568
DSH1,GDSC1000,24.335,0.959,0.959,0.000,0.182
647-V,GDSC1000,5.872,N/A,1.08,62.989,0.0348
SCaBER,GDSC1000,5.102,N/A,0.592,80.693,0.0206
TCCSUP,GDSC1000,17.863,N/A,0.0343,77.030,0.104
RT4,GDSC1000,1.269,N/A,7.13,97.461,0
CAL-29,GDSC1000,11.401,N/A,0.405,65.715,0.077
RT-112,GDSC1000,9.803,N/A,0.458,68.414,0.0646
BFTC-905,GDSC1000,19.329,N/A,1e+06,61.343,0
HT-1197,GDSC1000,6.451,N/A,1e+06,87.098,0
LB831-BLC,GDSC1000,3.532,N/A,1.21,74.335,0.0156
