Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,7.418,N/A,0.00223,85.163,0
KYSE-450,GDSC1000,0.214,28,15.1,45.717,0
KYSE-180,GDSC1000,6.976,N/A,0.0313,86.048,0
FLO-1,GDSC1000,0.835,26.4,26.4,0.000,0
KYSE-150,GDSC1000,0.000,N/A,0.0391,100.000,0
OE19,GDSC1000,0.060,N/A,19.8,58.208,0
KYSE-220,GDSC1000,4.612,N/A,0.632,81.718,0.0126
KYAE-1,GDSC1000,5.069,4.21e+03,4.21e+03,0.000,0
TE-8,GDSC1000,11.665,N/A,0.167,68.386,0.0768
TE-9,GDSC1000,0.274,19.7,15,33.171,0
KYSE-510,GDSC1000,0.416,N/A,1.01,97.993,0
TE-1,GDSC1000,3.602,N/A,0.0604,92.182,0
TE-5,GDSC1000,3.508,351,351,0.000,0
SK-GT-4,GDSC1000,2.201,N/A,0.0608,95.598,0
EMC-BAC-1,GDSC1000,3.263,1.06e+03,1.06e+03,0.000,0
TE-4,GDSC1000,6.069,2.57e+04,2.57e+04,0.000,0
KYSE-270,GDSC1000,3.190,4.13e+04,4.13e+04,0.000,0
ESO51,GDSC1000,2.616,305,305,0.000,0
T.T,GDSC1000,9.499,N/A,0.537,64.022,0.064
KYSE-520,GDSC1000,1.315,N/A,0.0322,97.370,0
TE-6,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-680N,GDSC1000,3.476,N/A,4.34,93.049,0
OACM5-1,GDSC1000,0.386,N/A,2.89,96.551,0
TE-11,GDSC1000,3.766,N/A,3.23,72.972,0.0085
TE-15,GDSC1000,1.742,N/A,1.25,96.515,0
OE33,GDSC1000,0.009,N/A,0.0392,99.983,0
KYSE-50,GDSC1000,0.000,N/A,0.0391,100.000,0
KYSE-410,GDSC1000,0.000,N/A,0.0391,100.000,0
KYSE-70,GDSC1000,8.712,N/A,0.0608,81.065,0.0424
TE-10,GDSC1000,1.770,N/A,3.01,83.681,0.00491
SK-GT-2,GDSC1000,0.284,17.7,15.6,19.775,0
EC-GI-10,GDSC1000,0.028,N/A,20.2,79.039,0
KYSE-30,GDSC1000,0.000,N/A,0.0391,100.000,0
TE-12,GDSC1000,0.492,136,136,0.000,0
OACp4C,GDSC1000,6.811,169,169,0.000,0
ESO26,GDSC1000,13.479,1.98,1.5,21.486,0.116
EMC-BAC-2,GDSC1000,0.238,17.3,17.3,0.000,0
