Cell Line,Dataset,Dose,Response
MKN7,CTRPv2,0.002,101.3
MKN7,CTRPv2,0.0041,101.9
MKN7,CTRPv2,0.0081,98.09
MKN7,CTRPv2,0.016,108.3
MKN7,CTRPv2,0.032,99.57
MKN7,CTRPv2,0.065,96.15
MKN7,CTRPv2,0.13,97.4
MKN7,CTRPv2,0.26,99.34
MKN7,CTRPv2,0.52,103.7
MKN7,CTRPv2,1.0,110.7
MKN7,CTRPv2,2.1,101.6
MKN7,CTRPv2,4.2,108.6
MKN7,CTRPv2,8.3,110.4
MKN7,CTRPv2,17.0,106.1
MKN7,CTRPv2,33.0,105.6
MKN7,CTRPv2,66.0,112.2
MKN74,CTRPv2,0.002,99.94
MKN74,CTRPv2,0.0041,100.7
MKN74,CTRPv2,0.0081,97.12
MKN74,CTRPv2,0.016,106.0
MKN74,CTRPv2,0.032,93.44
MKN74,CTRPv2,0.065,87.15
MKN74,CTRPv2,0.13,102.4
MKN74,CTRPv2,0.26,98.96
MKN74,CTRPv2,0.52,102.4
MKN74,CTRPv2,1.0,97.75
MKN74,CTRPv2,2.1,101.3
MKN74,CTRPv2,4.2,101.4
MKN74,CTRPv2,8.3,90.7
MKN74,CTRPv2,17.0,94.93
MKN74,CTRPv2,33.0,94.31
MKN74,CTRPv2,66.0,94.45
SH-10-TC,CTRPv2,0.002,103.0
SH-10-TC,CTRPv2,0.0041,104.0
SH-10-TC,CTRPv2,0.0081,100.6
SH-10-TC,CTRPv2,0.016,102.3
SH-10-TC,CTRPv2,0.032,103.8
SH-10-TC,CTRPv2,0.065,103.1
SH-10-TC,CTRPv2,0.13,105.3
SH-10-TC,CTRPv2,0.26,104.7
SH-10-TC,CTRPv2,0.52,101.5
SH-10-TC,CTRPv2,1.0,105.3
SH-10-TC,CTRPv2,2.1,104.5
SH-10-TC,CTRPv2,4.2,99.8
SH-10-TC,CTRPv2,8.3,104.9
SH-10-TC,CTRPv2,17.0,101.4
SH-10-TC,CTRPv2,33.0,100.5
SH-10-TC,CTRPv2,66.0,102.3
IM-95,CTRPv2,0.002,102.1
IM-95,CTRPv2,0.0041,83.58
IM-95,CTRPv2,0.0081,98.0
IM-95,CTRPv2,0.016,109.2
IM-95,CTRPv2,0.032,88.05
IM-95,CTRPv2,0.065,96.86
IM-95,CTRPv2,0.13,100.5
IM-95,CTRPv2,0.26,110.2
IM-95,CTRPv2,0.52,106.8
IM-95,CTRPv2,1.0,107.4
IM-95,CTRPv2,2.1,107.2
IM-95,CTRPv2,4.2,109.3
IM-95,CTRPv2,8.3,103.2
IM-95,CTRPv2,17.0,102.0
IM-95,CTRPv2,33.0,104.0
IM-95,CTRPv2,66.0,96.2
Hs 746T,CTRPv2,0.002,102.5
Hs 746T,CTRPv2,0.0041,103.0
Hs 746T,CTRPv2,0.0081,102.9
Hs 746T,CTRPv2,0.016,100.1
Hs 746T,CTRPv2,0.032,101.4
Hs 746T,CTRPv2,0.065,98.87
Hs 746T,CTRPv2,0.13,102.7
Hs 746T,CTRPv2,0.26,97.68
Hs 746T,CTRPv2,0.52,100.5
Hs 746T,CTRPv2,1.0,101.3
Hs 746T,CTRPv2,2.1,103.1
Hs 746T,CTRPv2,4.2,101.1
Hs 746T,CTRPv2,8.3,102.2
Hs 746T,CTRPv2,17.0,107.0
Hs 746T,CTRPv2,33.0,103.0
Hs 746T,CTRPv2,66.0,99.99
NCC-StC-K140,CTRPv2,0.002,112.4
NCC-StC-K140,CTRPv2,0.0041,113.2
NCC-StC-K140,CTRPv2,0.0081,124.6
NCC-StC-K140,CTRPv2,0.016,121.1
NCC-StC-K140,CTRPv2,0.032,94.99
NCC-StC-K140,CTRPv2,0.065,106.7
NCC-StC-K140,CTRPv2,0.13,103.9
NCC-StC-K140,CTRPv2,0.26,113.6
NCC-StC-K140,CTRPv2,0.52,99.26
NCC-StC-K140,CTRPv2,1.0,96.6
NCC-StC-K140,CTRPv2,2.1,117.8
NCC-StC-K140,CTRPv2,4.2,95.13
NCC-StC-K140,CTRPv2,8.3,109.3
NCC-StC-K140,CTRPv2,17.0,128.5
NCC-StC-K140,CTRPv2,33.0,76.18
NCC-StC-K140,CTRPv2,66.0,87.88
SNU-16,CTRPv2,0.002,109.9
SNU-16,CTRPv2,0.0041,108.9
SNU-16,CTRPv2,0.0081,110.0
SNU-16,CTRPv2,0.016,106.7
SNU-16,CTRPv2,0.032,116.1
SNU-16,CTRPv2,0.065,98.3
SNU-16,CTRPv2,0.13,116.8
SNU-16,CTRPv2,0.26,114.4
SNU-16,CTRPv2,0.52,111.5
SNU-16,CTRPv2,1.0,118.0
SNU-16,CTRPv2,2.1,110.4
SNU-16,CTRPv2,4.2,110.6
SNU-16,CTRPv2,8.3,104.5
SNU-16,CTRPv2,17.0,106.4
SNU-16,CTRPv2,33.0,107.5
SNU-16,CTRPv2,66.0,105.8
HuG1-N,CTRPv2,0.002,98.09
HuG1-N,CTRPv2,0.0041,75.91
HuG1-N,CTRPv2,0.0081,87.44
HuG1-N,CTRPv2,0.016,95.16
HuG1-N,CTRPv2,0.032,90.67
HuG1-N,CTRPv2,0.065,88.71
HuG1-N,CTRPv2,0.13,92.65
HuG1-N,CTRPv2,0.26,98.91
HuG1-N,CTRPv2,0.52,103.9
HuG1-N,CTRPv2,1.0,95.35
HuG1-N,CTRPv2,2.1,91.95
HuG1-N,CTRPv2,4.2,93.02
HuG1-N,CTRPv2,8.3,91.43
HuG1-N,CTRPv2,17.0,90.59
HuG1-N,CTRPv2,33.0,86.64
HuG1-N,CTRPv2,66.0,90.47
LMSU,CTRPv2,0.002,96.42
LMSU,CTRPv2,0.0041,92.96
LMSU,CTRPv2,0.0081,98.57
LMSU,CTRPv2,0.016,100.3
LMSU,CTRPv2,0.032,97.28
LMSU,CTRPv2,0.065,97.04
LMSU,CTRPv2,0.13,98.99
LMSU,CTRPv2,0.26,98.68
LMSU,CTRPv2,0.52,98.81
LMSU,CTRPv2,1.0,98.3
LMSU,CTRPv2,2.1,98.84
LMSU,CTRPv2,4.2,99.21
LMSU,CTRPv2,8.3,97.95
LMSU,CTRPv2,17.0,101.2
LMSU,CTRPv2,33.0,100.4
LMSU,CTRPv2,66.0,102.9
SNU-1,CTRPv2,0.002,95.73
SNU-1,CTRPv2,0.0041,93.34
SNU-1,CTRPv2,0.0081,95.9
SNU-1,CTRPv2,0.016,95.15
SNU-1,CTRPv2,0.032,99.37
SNU-1,CTRPv2,0.065,97.73
SNU-1,CTRPv2,0.13,102.1
SNU-1,CTRPv2,0.26,98.21
SNU-1,CTRPv2,0.52,97.96
SNU-1,CTRPv2,1.0,99.62
SNU-1,CTRPv2,2.1,94.03
SNU-1,CTRPv2,4.2,98.54
SNU-1,CTRPv2,8.3,95.34
SNU-1,CTRPv2,17.0,100.3
SNU-1,CTRPv2,33.0,97.47
SNU-1,CTRPv2,66.0,92.18
KE-39,CTRPv2,0.002,96.91
KE-39,CTRPv2,0.0041,97.84
KE-39,CTRPv2,0.0081,92.6
KE-39,CTRPv2,0.016,92.53
KE-39,CTRPv2,0.032,105.5
KE-39,CTRPv2,0.065,97.33
KE-39,CTRPv2,0.13,90.32
KE-39,CTRPv2,0.26,88.64
KE-39,CTRPv2,0.52,89.04
KE-39,CTRPv2,1.0,92.39
KE-39,CTRPv2,2.1,84.45
KE-39,CTRPv2,4.2,88.42
KE-39,CTRPv2,8.3,85.42
KE-39,CTRPv2,17.0,87.32
KE-39,CTRPv2,33.0,86.83
KE-39,CTRPv2,66.0,84.64
SNU-216,CTRPv2,0.002,88.96
SNU-216,CTRPv2,0.0041,93.12
SNU-216,CTRPv2,0.0081,93.62
SNU-216,CTRPv2,0.016,88.8
SNU-216,CTRPv2,0.032,90.82
SNU-216,CTRPv2,0.065,91.41
SNU-216,CTRPv2,0.13,88.89
SNU-216,CTRPv2,0.26,79.36
SNU-216,CTRPv2,0.52,88.17
SNU-216,CTRPv2,1.0,91.43
SNU-216,CTRPv2,2.1,94.39
SNU-216,CTRPv2,4.2,99.74
SNU-216,CTRPv2,8.3,95.38
SNU-216,CTRPv2,17.0,93.36
SNU-216,CTRPv2,33.0,92.13
SNU-216,CTRPv2,66.0,73.47
SNU-601,CTRPv2,0.52,91.96
SNU-601,CTRPv2,1.0,92.94
SNU-601,CTRPv2,2.1,91.87
SNU-601,CTRPv2,4.2,89.89
SNU-601,CTRPv2,8.3,89.01
SNU-601,CTRPv2,17.0,91.11
SNU-601,CTRPv2,33.0,88.2
SNU-601,CTRPv2,66.0,90.12
HGC-27,CTRPv2,0.002,101.6
HGC-27,CTRPv2,0.0041,99.25
HGC-27,CTRPv2,0.0081,93.31
HGC-27,CTRPv2,0.016,93.13
HGC-27,CTRPv2,0.032,97.07
HGC-27,CTRPv2,0.065,98.16
HGC-27,CTRPv2,0.13,95.68
HGC-27,CTRPv2,0.26,97.38
HGC-27,CTRPv2,0.52,96.43
HGC-27,CTRPv2,1.0,96.4
HGC-27,CTRPv2,2.1,97.89
HGC-27,CTRPv2,4.2,95.42
HGC-27,CTRPv2,8.3,95.41
HGC-27,CTRPv2,17.0,97.69
HGC-27,CTRPv2,33.0,96.94
HGC-27,CTRPv2,66.0,95.78
