Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.63
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,99.52
CTRPv2 rep 1,0.016,93.35
CTRPv2 rep 1,0.032,94.39
CTRPv2 rep 1,0.065,92.51
CTRPv2 rep 1,0.13,106.2
CTRPv2 rep 1,0.26,101.5
CTRPv2 rep 1,0.52,95.3
CTRPv2 rep 1,1.0,93.73
CTRPv2 rep 1,2.1,86.63
CTRPv2 rep 1,4.2,73.36
CTRPv2 rep 1,8.3,97.23
CTRPv2 rep 1,17.0,111.6
CTRPv2 rep 1,33.0,111.8
CTRPv2 rep 1,66.0,110.5
CTRPv2 rep 2,0.002,116.3
CTRPv2 rep 2,0.0041,117.5
CTRPv2 rep 2,0.0081,108.4
CTRPv2 rep 2,0.016,116.0
CTRPv2 rep 2,0.032,112.0
CTRPv2 rep 2,0.065,110.6
CTRPv2 rep 2,0.13,113.4
CTRPv2 rep 2,0.26,119.9
CTRPv2 rep 2,0.52,111.8
CTRPv2 rep 2,1.0,117.1
CTRPv2 rep 2,2.1,115.1
CTRPv2 rep 2,8.3,113.9
CTRPv2 rep 2,17.0,120.4
CTRPv2 rep 2,33.0,99.72
CTRPv2 rep 2,66.0,104.2
