Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.0011,115.2
SIMA,CTRPv2,0.0023,117.3
SIMA,CTRPv2,0.0045,63.07
SIMA,CTRPv2,0.009,105.3
SIMA,CTRPv2,0.018,96.34
SIMA,CTRPv2,0.036,114.8
SIMA,CTRPv2,0.072,111.0
SIMA,CTRPv2,0.14,92.66
SIMA,CTRPv2,0.29,81.65
SIMA,CTRPv2,0.58,87.32
SIMA,CTRPv2,1.2,61.68
SIMA,CTRPv2,2.3,4.058
SIMA,CTRPv2,4.6,3.419
SIMA,CTRPv2,9.2,2.906
SIMA,CTRPv2,18.0,1.981
SIMA,CTRPv2,37.0,2.605
MHH-NB-11,CTRPv2,0.0011,83.67
MHH-NB-11,CTRPv2,0.0023,103.7
MHH-NB-11,CTRPv2,0.0045,78.78
MHH-NB-11,CTRPv2,0.009,86.67
MHH-NB-11,CTRPv2,0.018,89.4
MHH-NB-11,CTRPv2,0.036,100.3
MHH-NB-11,CTRPv2,0.072,97.8
MHH-NB-11,CTRPv2,0.14,95.48
MHH-NB-11,CTRPv2,0.29,71.73
MHH-NB-11,CTRPv2,1.2,32.58
MHH-NB-11,CTRPv2,2.3,2.178
MHH-NB-11,CTRPv2,4.6,3.28
MHH-NB-11,CTRPv2,9.2,2.675
MHH-NB-11,CTRPv2,18.0,1.939
MHH-NB-11,CTRPv2,37.0,2.202
CHP-126,CTRPv2,0.0011,75.8
CHP-126,CTRPv2,0.0023,55.76
CHP-126,CTRPv2,0.0045,92.08
CHP-126,CTRPv2,0.009,73.85
CHP-126,CTRPv2,0.018,40.92
CHP-126,CTRPv2,0.036,33.45
CHP-126,CTRPv2,0.072,67.0
CHP-126,CTRPv2,0.14,57.12
CHP-126,CTRPv2,0.29,99.89
CHP-126,CTRPv2,0.58,78.59
CHP-126,CTRPv2,1.2,27.23
CHP-126,CTRPv2,2.3,14.42
CHP-126,CTRPv2,4.6,15.0
CHP-126,CTRPv2,9.2,15.58
CHP-126,CTRPv2,18.0,13.49
KELLY,CTRPv2,0.0011,85.18
KELLY,CTRPv2,0.0023,89.03
KELLY,CTRPv2,0.0045,102.4
KELLY,CTRPv2,0.009,107.0
KELLY,CTRPv2,0.018,90.21
KELLY,CTRPv2,0.036,102.0
KELLY,CTRPv2,0.072,106.9
KELLY,CTRPv2,0.14,109.5
KELLY,CTRPv2,0.29,111.3
KELLY,CTRPv2,0.58,101.6
KELLY,CTRPv2,1.2,68.34
KELLY,CTRPv2,2.3,18.01
KELLY,CTRPv2,4.6,5.664
KELLY,CTRPv2,9.2,5.257
KELLY,CTRPv2,18.0,1.989
KELLY,CTRPv2,37.0,3.212
NB1,CTRPv2,0.0011,99.41
NB1,CTRPv2,0.0023,100.6
NB1,CTRPv2,0.0045,103.8
NB1,CTRPv2,0.009,102.8
NB1,CTRPv2,0.018,100.6
NB1,CTRPv2,0.036,102.2
NB1,CTRPv2,0.072,101.9
NB1,CTRPv2,0.14,85.66
NB1,CTRPv2,0.29,100.8
NB1,CTRPv2,0.58,88.52
NB1,CTRPv2,1.2,14.3
NB1,CTRPv2,2.3,13.08
NB1,CTRPv2,4.6,15.25
NB1,CTRPv2,9.2,14.84
NB1,CTRPv2,18.0,14.0
NB1,CTRPv2,37.0,15.75
KP-N-S19s,CTRPv2,0.0011,93.23
KP-N-S19s,CTRPv2,0.0023,73.42
KP-N-S19s,CTRPv2,0.0045,103.5
KP-N-S19s,CTRPv2,0.009,103.0
KP-N-S19s,CTRPv2,0.018,99.46
KP-N-S19s,CTRPv2,0.036,102.3
KP-N-S19s,CTRPv2,0.072,98.34
KP-N-S19s,CTRPv2,0.14,99.68
KP-N-S19s,CTRPv2,0.29,99.64
KP-N-S19s,CTRPv2,0.58,102.7
KP-N-S19s,CTRPv2,1.2,41.03
KP-N-S19s,CTRPv2,2.3,19.75
KP-N-S19s,CTRPv2,4.6,17.28
KP-N-S19s,CTRPv2,9.2,15.36
KP-N-S19s,CTRPv2,18.0,24.1
