Dataset,Dose,Response
GDSC1000 rep 1,0.15625,93.7067
GDSC1000 rep 1,0.3125,98.9823
GDSC1000 rep 1,0.625,98.628
GDSC1000 rep 1,1.25,97.8638
GDSC1000 rep 1,2.5,95.6485
GDSC1000 rep 1,5.0,96.4253
GDSC1000 rep 1,10.0,92.4257
GDSC1000 rep 1,20.0,71.2619
GDSC1000 rep 1,40.0,20.2926
GDSC1000 rep 2,0.078125,101.608
GDSC1000 rep 2,0.3125,92.0868
GDSC1000 rep 2,1.25,99.3539
GDSC1000 rep 2,5.0,90.8539
GDSC1000 rep 2,20.0,8.85242
CTRPv2,0.001,93.92
CTRPv2,0.002,94.29
CTRPv2,0.0041,93.43
CTRPv2,0.0081,90.24
CTRPv2,0.016,94.48
CTRPv2,0.032,99.5
CTRPv2,0.065,94.96
CTRPv2,0.13,93.82
CTRPv2,0.26,95.59
CTRPv2,0.52,95.97
CTRPv2,1.0,91.18
CTRPv2,2.1,91.0
CTRPv2,4.2,86.04
CTRPv2,8.3,84.43
CTRPv2,17.0,74.06
CTRPv2,33.0,21.14
